Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Drag It,1,1,2,,,,
2,up,The Rolling Stones,Don't Stop,2,1,8,,,,
3,up,VideoHelper,Life of the Game,3,1,10,,,,
4,up,Planeta Urbano,Rompe el Sonido,4,1,81,,,,
5,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,18,,,,
6,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,6,1,,,,
7,up,Pink Floyd,Money,10,1,21,,,,
8,down,Sniff 'n' the Tears,Driver's Seat,5,3,8,,,,
9,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,14,3,8,,,,
10,down,Fleetwood Mac,Big Love,8,3,51,,,,
11,down,Nick Cave & The Bad Seeds,Red Right Hand,6,3,17,,,,
12,-,Pink Floyd,Run Like Hell,-,8,44,,,,
13,up,Patti Smith,People Have the Power,32,1,66,,,,
14,down,Pretenders,Don't Get Me Wrong,11,1,27,,,,
15,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,15,2,,,,
16,-,The Beatles,Twist and Shout,-,14,26,,,,
17,down,The Belle,Rock FM,13,4,77,,,,
18,down,La Gran Chingada,Intro,7,1,10,,,,
19,-,Culture Club,Karma Chameleon,-,9,3,,,,
20,-,Warner/Chappell Productions,Seems Like Us,-,20,33,,,,
21,-,Reel Big Fish,Sell Out,-,2,23,,,,
22,up,Bryan Adams,Summer Of '69,28,3,56,,,,
23,-,Berri Txarrak,Zaldi Zauritua,-,5,40,,,,
24,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,24,2,,,,
25,-,Inadaptados,Molinos De Viento,-,25,1,,,,
26,-,Whitesnake,Is This Love (Remastered 2007),-,4,6,,,,
27,up,Iggy Pop,The Passenger,86,5,45,,,,
28,-,Counting Crows,Accidentally In Love,-,15,14,,,,
29,down,Huey Lewis & The News,The Power of Love,24,7,57,,,,
30,up,Chicago,25 Or 6 To 4,79,30,7,,,,
31,-,The Cranberries,Dreams,-,12,29,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,8,16,,,,
33,down,Rod Stewart,Ooh La La,27,3,48,,,,
34,up,Supertramp,From Now On,60,8,26,,,,
35,up,Steppenwolf,Born to Be Wild,42,2,52,,,,
36,-,Van Morrison & George Benson,Higher Than the World,-,25,2,,,,
37,-,Pretenders,Don't Get Me Wrong,-,5,55,,,,
38,-,Neil Young,Rockin' in the Free World,-,2,34,,,,
39,-,Berlin,Take My Breath Away (Live),-,39,1,,,,
40,-,Eddie Money,Two Tickets to Paradise,-,40,1,,,,
41,-,Tina Turner,What's Love Got To Do With It,-,41,1,,,,
42,-,Love of Lesbian,El mundo (feat. Gaby Moreno),-,42,1,,,,
43,-,Bruce Springsteen,The Rising,-,21,13,,,,
44,-,Toto,99,-,5,1,,,,
45,-,Metallica,Enter Sandman,-,9,4,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,44,3,36,,,,
47,down,Opus,Live Is Life,33,7,32,,,,
48,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,2,,,,
49,-,The Beatles,We Can Work It Out,-,49,1,,,,
50,-,Bruce Springsteen,I'll See You In My Dreams,-,48,1,,,,
51,-,Leiva,Terriblemente Cruel,-,1,19,,,,
52,-,Van Halen,Jump,-,4,46,,,,
53,-,Visceral 666,Intro - Fcmatd,-,53,1,,,,
54,-,Billy Club Sandwich,Infidel,-,54,1,,,,
55,-,Janis Joplin,Cry Baby,-,16,9,,,,
56,down,Toploader,Dancing In the Moonlight,45,9,59,,,,
57,down,The Calling,Wherever You Will Go,37,7,56,,,,
58,-,Good Times,Bad Times,-,27,2,,,,
59,-,David Bowie,Oh! You Pretty Things,-,59,2,,,,
60,-,Dire Straits,Sultans of Swing,-,11,4,,,,
61,-,Van Halen,Good Enough,-,16,4,,,,
62,-,Lenny Kravitz,American Woman,-,19,22,,,,
63,-,Elvis Costello,Hey Clockface / How Can You Face Me?,-,32,3,,,,
64,-,Nacha Pop,La Chica de Ayer,-,32,1,,,,
65,down,No Doubt,Don't Speak,58,2,88,,,,
66,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,4,,,,
67,-,AC/DC,Highway to Hell,-,2,44,,,,
68,-,Mano Negra,Out of Time Man,-,25,1,,,,
69,down,David Bowie,Ziggy Stardust (2002 Remaster),46,23,2,,,,
70,-,Toto,"Fire (with Eddie Van Halen) [with Eddie Van Halen] [with Eddie Van Halen] [Live: Universal Amphitheater, LA 14 Dec '92]",-,66,2,,,,
71,-,George Harrison,Wah-Wah,-,71,1,,,,
72,down,Van Halen,Big Bad Bill (Is Sweet William Now),47,12,15,,,,
73,-,Bryan Ferry,Let's Stick Together,-,73,1,,,,
74,-,Metallica,Nothing Else Matters,-,8,3,,,,
75,-,Suzi Quatro,Trouble,-,46,1,,,,
76,down,U2,Where the Streets Have No Name,25,2,8,,,,
77,-,Bruce Springsteen,Hungry Heart,-,2,47,,,,
78,up,Tom Petty,Free Fallin',87,8,69,,,,
79,up,Talk Talk,It's My Life (Remastered 1997),91,56,3,,,,
80,down,Spin Doctors,Two Princes,40,5,33,,,,
81,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,2,77,,,,
82,-,Warner/Chappell Productions,Come Alive,-,4,85,,,,
83,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,83,29,37,,,,
84,-,Fleetwood Mac,Don't Stop,-,13,4,,,,
85,-,No Doubt,Just a Girl,-,23,31,,,,
86,-,The Police,Truth Hits Everybody,-,39,7,,,,
87,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,19,,,,
88,-,Jerry Vayne,Emergency Broadcast,-,31,5,,,,
89,-,John Dwyer,Surfin' the Coast,-,36,12,,,,
90,down,Fito y Fitipaldis,Cielo hermético,21,4,2,,,,
91,-,Europe,Rock the Night,-,13,15,,,,
92,down,Fleetwood Mac,Little Lies,43,33,2,,,,
93,-,The Rolling Stones,Route 66 (Mono),-,13,1,,,,
94,down,AC/DC,Thunderstruck (Live),9,2,10,,,,
95,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,10,,,,
96,-,Capitán Espora,Metamorfosis de Ovidio,-,96,1,,,,
97,-,KarneAmarga,12:51,-,97,1,,,,
98,-,Queen,Bohemian Rhapsody,-,2,36,,,,
99,-,Inlogic,Palmero,-,63,1,,,,
100,-,R.E.M.,Man On the Moon,-,15,7,,,,
