Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,2,1,91,,,,
2,down,VideoHelper,Life of the Game,1,1,97,,,,
3,up,T. Rex,Get It On,3,2,46,,,,
4,up,Norrbilar,Norrbilar,25,1,133,,,,
5,up,Mark Batey,Gavrilo,6,1,54,,,,
6,up,Pretenders,Don't Get Me Wrong,16,1,115,,,,
7,-,Silvio y Sacramento,Betis,-,7,2,,,,
8,up,The Belle,Rock FM,20,4,153,,,,
9,-,Dan Croll,Talk To You,-,9,1,,,,
10,-,Marea,Otra cicatriz,-,10,2,,,,
11,-,Aerosmith,Livin' on the Edge,-,11,2,,,,
12,-,Instrumental City,Happy Birthday (Rock Version),-,12,1,,,,
13,-,Marty Balin,Hearts,-,5,7,,,,
14,down,Patti Smith,People Have the Power,5,1,146,,,,
15,-,Fito Páez,Mariposa Tecknicolor,-,7,7,,,,
16,up,Bruce Springsteen,Dancing In the Dark,69,3,73,,,,
17,-,Revolver,El Dorado (Remaster 2017),-,3,1,,,,
18,down,Fleetwood Mac,Big Love,14,3,139,,,,
19,-,Redbone,Come and Get Your Love,-,1,34,,,,
20,down,Pink Floyd,Money,9,1,109,,,,
21,-,Bob Dylan,The Times They Are A-Changin',-,21,1,,,,
22,-,David Bowie,Modern Love,-,4,2,,,,
23,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),48,8,59,,,,
24,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,6,,,,
25,-,Marty Balin,Count On Me,-,25,1,,,,
26,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,1,7,,,,
27,-,Eric Clapton,Layla (Live),-,24,8,,,,
28,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),82,10,37,,,,
29,-,SATV Music,Finish Line,-,29,16,,,,
30,-,ジョン・バトラー・トリオ,Better Than,-,27,2,,,,
31,down,Berri Txarrak,Zaldi Zauritua,27,5,108,,,,
32,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,9,5,,,,
33,-,Starship,Nothing's Gonna Stop Us Now,-,3,70,,,,
34,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,34,1,,,,
35,-,Led Zeppelin,When the Levee Breaks,-,22,1,,,,
36,-,Lenny Kravitz,Fly Away,-,12,40,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,34,3,56,,,,
38,-,Bob Dylan,Romance In Durango,-,13,2,,,,
39,-,Fleetwood Mac,Little Lies,-,11,11,,,,
40,-,Bruce Springsteen,Badlands,-,40,3,,,,
41,-,Bernd Röger,Busy Times,-,3,6,,,,
42,-,Simple Minds,Don't You (Forget About Me),-,21,12,,,,
43,-,U2,Pride (In the Name of Love) [Remastered],-,10,11,,,,
44,-,Bob Dylan,New Pony,-,44,1,,,,
45,up,Second to Sun,Ladoga Master,79,32,6,,,,
46,up,The Alan Parsons Project,Eye In the Sky,46,4,61,,,,
47,-,The Rolling Stones,She’s a Rainbow,-,47,1,,,,
48,up,Dorian Heartsong,Tip Of My Mind,62,13,30,,,,
49,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,19,5,,,,
50,-,Nathaniel Rateliff & The Night Sweats,Intro,-,42,1,,,,
51,up,Free,All Right Now,94,7,36,,,,
52,up,Midnight Oil,Beds Are Burning,97,22,39,,,,
53,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,40,3,81,,,,
54,-,Yes,Hold On (Live),-,54,1,,,,
55,-,The Rolling Stones,Everybody Needs Somebody To Love,-,55,1,,,,
56,down,Aerosmith,I Don't Want to Miss a Thing,33,3,7,,,,
57,up,Counting Crows,Mr. Jones,93,9,53,,,,
58,-,Chuck Berry,You Never Can Tell,-,3,34,,,,
59,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),28,2,128,,,,
60,down,Meredith Brooks,Bitch,35,2,76,,,,
61,-,Nightwish,Phantom of the Opera,-,37,3,,,,
62,-,Kid Rock,All Summer Long,-,15,3,,,,
63,-,AC/DC,Hard As a Rock,-,3,7,,,,
64,-,Elvis Costello & The Attractions,High Fidelity,-,64,1,,,,
65,-,The Beatles,Money (That's What I Want),-,9,1,,,,
66,-,Supertramp,Goodbye Stranger (Live At Pavillon de Paris - 1979),-,66,1,,,,
67,up,Kiss,Crazy Crazy Nights,92,14,14,,,,
68,down,Bruce Springsteen,Hungry Heart,4,2,108,,,,
69,down,Lighthouse Family,High,38,2,137,,,,
70,-,Roxy Music,Over You (Remastered),-,54,1,,,,
71,-,Bruce Springsteen,Darkness on the Edge of Town,-,71,1,,,,
72,-,Opus,Live Is Life,-,7,74,,,,
73,-,AC/DC,Play Ball,-,2,13,,,,
74,-,Men At Work,Who Can It Be Now?,-,8,45,,,,
75,-,George Harrison,Got My Mind Set On You,-,3,6,,,,
76,-,The Rolling Stones,Little T&A,-,47,1,,,,
77,down,Survivor,Burning Heart,58,6,45,,,,
78,-,The J. Geils Band,Centerfold,-,46,4,,,,
79,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,79,1,,,,
80,-,Roy Orbison,You Got It,-,3,34,,,,
81,-,VideoHelper,Summer Harvest,-,2,50,,,,
82,-,Aerosmith,Cryin',-,15,27,,,,
83,down,Survivor,Eye of the Tiger,81,12,27,,,,
84,-,Fito y Fitipaldis,Para toda la vida,-,30,5,,,,
85,-,The Beatles,I Saw Her Standing There,-,10,15,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,10,45,,,,
87,-,Warner/Chappell Productions,Seems Like Us,-,20,57,,,,
88,-,Van Halen,Dance the Night Away,-,67,2,,,,
89,-,The Who,You Better You Bet (Live),-,89,1,,,,
90,-,Mike Oldfield,Part Two - Platinum,-,90,1,,,,
91,down,U2,With or Without You,41,5,41,,,,
92,down,Twisted Sister,We're Not Gonna Take It,71,22,37,,,,
93,-,Soundgarden,Black Hole Sun,-,28,3,,,,
94,-,Keane,Everybody's Changing,-,4,6,,,,
95,down,Eric Clapton,Tears In Heaven (Acoustic Live),66,15,22,,,,
96,-,The Doors,Light My Fire (2006 Remastered),-,88,2,,,,
97,-,Eric Clapton,Rockin' Chair,-,97,1,,,,
98,-,Bruce Springsteen,Thunder Road,-,43,3,,,,
99,-,Booker T. & The M.G.'s,Hip Hug-Her,-,94,1,,,,
100,down,Pretenders,Don't Get Me Wrong,53,5,106,,,,
