Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,2,1,33,,,,
2,up,Norrbilar,Norrbilar,10,1,79,,,,
3,down,VideoHelper,Life of the Game,1,1,34,,,,
4,up,Patti Smith,People Have the Power,5,1,89,,,,
5,-,Bruce Springsteen,Working On a Dream,-,5,3,,,,
6,down,Fleetwood Mac,Big Love,4,3,76,,,,
7,up,Sniff 'n' the Tears,Driver's Seat,7,3,33,,,,
8,-,The Police,Darkness (Remastered 2003),-,8,3,,,,
9,up,Blondie,Dreaming,46,9,3,,,,
10,-,Eagles,Peaceful Easy Feeling,-,10,1,,,,
11,-,Philippe Guez & Yoann Guez,Hordes Trailer,-,8,1,,,,
12,-,The Alan Parsons Project,Eye In the Sky,-,4,46,,,,
13,-,Leonard Cohen,Suzanne,-,13,3,,,,
14,up,Supertramp,The Logical Song,91,6,13,,,,
15,down,Pretenders,Don't Get Me Wrong,11,1,52,,,,
16,-,Tennessee,Por Culpa de una Apuesta,-,16,1,,,,
17,-,Bunbury,El Extranjero (Live),-,17,1,,,,
18,-,Starship,Jane,-,18,2,,,,
19,-,Pigbag,Papa's Got a Brand New Pigbag,-,16,10,,,,
20,up,Bryan Adams,Summer Of '69,65,3,78,,,,
21,-,Alannah Myles,Black Velvet,-,21,4,,,,
22,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,22,3,32,,,,
23,-,Adolfo Viguera Lopez De Murillas,Demoniac,-,3,1,,,,
24,up,Pretenders,I'll Stand By You,29,1,6,,,,
25,up,Eagle-Eye Cherry,Save Tonight,55,4,27,,,,
26,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),15,8,7,,,,
27,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,27,1,,,,
28,-,Guns N' Roses,Welcome to the Jungle,-,2,18,,,,
29,-,Dustin Ahkuoi,Opinion Rhapsody,-,29,1,,,,
30,down,Pink Floyd,Money,12,1,46,,,,
31,down,Warner/Chappell Productions,Come Alive,26,4,106,,,,
32,-,Ska-P,Como Un Rayo,-,5,6,,,,
33,-,Silvio y Sacramento,Betis,-,7,1,,,,
34,-,Silvio y Sacramento,Stand By Me Instrumental,-,34,1,,,,
35,-,Patti Smith Group,Frederick,-,35,1,,,,
36,-,Bon Jovi,Misunderstood,-,36,1,,,,
37,down,The Belle,Rock FM,25,4,101,,,,
38,-,Elvis Costello & The Attractions,Pump It Up,-,38,1,,,,
39,down,Eruption,One Way Ticket,27,12,6,,,,
40,-,Hobocop,Ponzi Scheme,-,40,1,,,,
41,-,Jethro Tull,Bourée,-,39,1,,,,
42,down,Planeta Urbano,Rompe el Sonido,40,1,103,,,,
43,down,Los Bravos,Black Is Black,14,9,11,,,,
44,up,Loud and Clear,Loud and Clear,45,38,16,,,,
45,-,Jack White,Fear Of The Dawn,-,45,1,,,,
46,-,Tarzan's Project,Money,-,46,1,,,,
47,-,Revolver,Esta Noche Tengo Mas de Lo Normal,-,47,4,,,,
48,up,Rod Stewart,Ooh La La,75,3,67,,,,
49,-,Vangelis,Chariots of Fire,-,15,3,,,,
50,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,2,79,,,,
51,-,Leiva,Terriblemente Cruel,-,1,28,,,,
52,-,Van Morrison,Caledonia Swing,-,51,1,,,,
53,-,Aretha Franklin,Think,-,22,3,,,,
54,-,Status Quo,What You're Proposing (Edit Version),-,54,2,,,,
55,-,The Beatles,A Hard Day's Night,-,11,3,,,,
56,-,The Plimsouls,A Million Miles Away,-,56,1,,,,
57,up,The Cranberries,Dreams,72,12,47,,,,
58,-,Lords of the New Church,Russian Roulette,-,58,1,,,,
59,-,Patti Smith Group,Because the Night,-,46,1,,,,
60,-,Daniel Powter,Bad Day,-,13,26,,,,
61,up,Queen,Bohemian Rhapsody,88,2,39,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,10,4,,,,
63,down,Fito y Fitipaldis,Cielo hermético,16,4,26,,,,
64,up,Jerry Vayne,Emergency Broadcast,87,31,14,,,,
65,up,Counting Crows,Mr. Jones,81,9,11,,,,
66,-,Buffalo Springfield,For What It's Worth,-,11,13,,,,
67,down,Pretenders,Don't Get Me Wrong,41,5,75,,,,
68,up,Starship,Nothing's Gonna Stop Us Now,73,3,49,,,,
69,-,Fleetwood Mac,Don't Stop,-,13,5,,,,
70,-,Héroes del Silencio,Mar adentro,-,70,1,,,,
71,up,Lighthouse Family,High,78,2,85,,,,
72,-,Coque Malla,La señal,-,30,1,,,,
73,-,Men At Work,Who Can It Be Now?,-,8,23,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,2,34,,,,
75,-,Meredith Brooks,Bitch,-,2,45,,,,
76,-,Gnarls Barkley,Crazy,-,15,5,,,,
77,-,Tequila,"Yo Quería Ser Normal (Canción Original De La Película ""Superlópez"")",-,61,2,,,,
78,-,Supertramp,Give a Little Bit,-,6,11,,,,
79,down,Opus,Live Is Life,69,7,48,,,,
80,-,Gossos,Buscant,-,80,1,,,,
81,down,Roy Orbison,You Got It,36,3,10,,,,
82,-,The Beatles,Helter Skelter,-,47,5,,,,
83,down,4 Non Blondes,What's Up?,54,2,102,,,,
84,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,26,2,,,,
85,-,Warner/Chappell Productions,Seems Like Us,-,20,42,,,,
86,-,U.S.A. for Africa,We Are the World,-,29,2,,,,
87,-,Roxette,Sleeping In My Car,-,18,15,,,,
88,-,León Benavente,La Palabra,-,59,1,,,,
89,-,Aerosmith,Cryin',-,15,11,,,,
90,-,Castigados Sin Recreo,Me Marcho Sin Pagar,-,90,1,,,,
91,-,illuminati hotties,Sandwich Sharer,-,91,1,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,21,3,55,,,,
93,down,Crispy Bess,Skipper Eats a Sammich,80,20,4,,,,
94,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,10,,,,
95,down,Fleetwood Mac,Dreams,53,4,8,87,2020-10-18,87,2020-10-18
96,-,Roxette,Joyride,-,32,11,,,,
97,-,The Beatles,Day Tripper (2015 Stereo Mix),-,55,1,,,,
98,-,El Barrio,Angel Malherido,-,79,2,,,,
99,-,Eliot Pister,Hope,-,45,1,,,,
100,down,Toploader,Dancing In the Moonlight,57,9,75,,,,
