Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,102,,,,
2,up,VideoHelper,Life of the Game,2,1,64,,,,
3,up,The Rolling Stones,Don't Stop,3,1,63,,,,
4,up,Patti Smith,People Have the Power,13,1,115,,,,
5,up,Mark Batey,Gavrilo,6,1,21,,,,
6,up,T. Rex,Get It On,9,2,13,,,,
7,up,Pink Floyd,Money,11,1,76,,,,
8,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),7,2,95,,,,
9,-,QubeSounds,Upbeat Electronic Rock,-,9,2,,,,
10,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,45,,,,
11,down,Fleetwood Mac,Big Love,5,3,106,,,,
12,up,Pretenders,Don't Get Me Wrong,20,1,82,,,,
13,-,Dorian Heartsong,Tip Of My Mind,-,13,2,,,,
14,up,Planeta Urbano,Rompe el Sonido,24,1,130,,,,
15,-,Aerosmith,Crazy,-,10,19,,,,
16,up,EstoEsPost,El paradigma del éxito,16,4,16,,,,
17,-,Chuck Berry,You Never Can Tell,-,3,19,,,,
18,-,Lighthouse Family,High,-,2,107,,,,
19,down,Redbone,Come and Get Your Love,8,1,7,,,,
20,-,The Beatles,Twist and Shout,-,14,31,,,,
21,-,The Killers,When You Were Young,-,13,4,,,,
22,-,Survivor,Burning Heart,-,6,20,,,,
23,up,Bruce Springsteen,Dancing In the Dark,44,3,57,,,,
24,-,Jerry Lee Lewis,Johnny B. Goode,-,24,1,,,,
25,-,Roy Orbison,All I Have to Do Is Dream,-,15,1,,,,
26,down,Bruce Springsteen,Born in the U.S.A.,25,2,91,,,,
27,up,Bryan Adams,Summer Of '69,46,3,104,,,,
28,-,Bruce Springsteen,Brilliant Disguise,-,5,35,,,,
29,-,The Alan Parsons Project,Eye In the Sky,-,4,48,,,,
30,down,Bon Jovi,Livin' On a Prayer,17,1,57,,,,
31,-,The Lightning Seeds,Lucky You,-,6,3,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,49,,,,
33,-,Michael McDonald,Lonely Teardrops,-,13,1,,,,
34,up,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,74,18,3,,,,
35,-,Pete Townshend,Let My Love Open the Door,-,35,1,,,,
36,-,Starship,Nothing's Gonna Stop Us Now,-,3,60,,,,
37,-,Fleetwood Mac,Don't Stop,-,13,7,,,,
38,-,Counting Crows,Mr. Jones,-,9,28,,,,
39,-,The Snuts,What's Going On? (Demo),-,16,11,,,,
40,up,Survivor,Eye of the Tiger,69,12,14,,,,
41,up,Frankie Goes to Hollywood,Relax,100,3,24,,,,
42,-,Rod Stewart,Ooh La La,-,3,78,,,,
43,-,Meat Loaf,Bat Out of Hell,-,43,1,,,,
44,-,Berri Txarrak,Zaldi Zauritua,-,5,81,,,,
45,-,Meat Loaf,Bat Out of Hell,-,4,5,,,,
46,-,Queen,Another One Bites the Dust,-,14,32,,,,
47,down,The Belle,Rock FM,28,4,123,,,,
48,-,AC/DC,Hard As a Rock,-,3,5,,,,
49,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),41,10,4,,,,
50,-,Miguel Ríos,Santa Lucia,-,7,24,,,,
51,-,Ciudad Jara,Para Volver a Rodar (Intro),-,51,1,,,,
52,up,The Calling,Wherever You Will Go,88,7,92,,,,
53,down,Switchfoot,Float,42,16,5,,,,
54,-,Good Time Charlie,Rakettsjåfør,-,54,1,,,,
55,-,U2,Where the Streets Have No Name,-,2,23,,,,
56,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,80,7,17,,,,
57,down,Generation Gelb,Wir sind Österreich,48,23,10,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,32,,,,
59,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,27,3,55,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),61,17,10,,,,
61,-,Roxette,Sleeping In My Car,-,18,25,,,,
62,-,Pascal Comelade,Flan Sin Nata Inzenight,-,62,1,,,,
63,-,Creedence Clearwater Revival,Fortunate Son,-,15,18,,,,
64,-,"Crosby, Stills, Nash & Young",Carry On,-,20,2,,,,
65,up,John Mayer,Waiting On the World to Change,98,12,7,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,3,81,,,,
67,-,Daniel Powter,Bad Day,-,13,38,,,,
68,-,M-Clan,Sopa fría,-,37,4,,,,
69,-,Carlos Rodríguez,Con bolsitas,-,14,11,,,,
70,-,America,A Horse With No Name,-,9,9,,,,
71,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,8,34,,,,
72,-,Pretenders,Don't Get Me Wrong,-,5,88,,,,
73,up,4 Non Blondes,What's Up?,89,2,126,,,,
74,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,9,1,,,,
75,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,14,8,,,,
76,-,Guns N' Roses,You Could Be Mine,-,13,13,,,,
77,-,Bob Dylan,Hurricane,-,2,6,,,,
78,-,Take That,Back for Good (Radio Mix),-,7,42,,,,
79,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,19,,,,
80,down,Bruce Springsteen,Hungry Heart,26,2,84,,,,
81,-,Pink Floyd,Comfortably Numb,-,10,8,,,,
82,-,Van Morrison,Share Your Love With Me,-,82,1,,,,
83,-,Philippe Guez & Yoann Guez,Burn Trailer,-,5,6,,,,
84,-,Survivor,Eye of the Tiger,-,84,1,,,,
85,-,Bruce Springsteen,Prove It All Night,-,10,3,,,,
86,up,The Cranberries,Dreams,96,12,64,,,,
87,-,U2,With or Without You,-,5,34,,,,
88,down,Bon Jovi,You Give Love a Bad Name,84,2,23,,,,
89,-,Culture Club,Karma Chameleon,-,9,23,,,,
90,-,Kiss,I Was Made for Lovin' You,-,4,42,,,,
91,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,5,5,,,,
92,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,14,,,,
93,-,Roxette,Spending My Time,-,17,3,,,,
94,down,Bruce Springsteen,The Rising,21,21,15,,,,
95,-,Epica,Storm the Sorrow,-,59,1,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,9,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,4,41,,,,
98,-,Little River Band,Cool Change,-,98,1,,,,
99,-,Scorpions,Blackout (2015 Remaster),-,36,2,,,,
100,-,VideoHelper,Game of Your Life,-,47,3,,,,
