Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,3,1,118,,,,
2,up,Redbone,Come and Get Your Love,5,1,57,,,,
3,-,Electric Light Orchestra,Livin' Thing,-,2,19,,,,
4,up,Pretenders,Don't Get Me Wrong,11,1,142,,,,
5,up,Norrbilar,Norrbilar,7,1,154,,,,
6,-,Sixpence None the Richer,Kiss Me,-,6,53,,,,
7,-,Duran Duran,Girls On Film (Remastered),-,7,2,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,3,113,,,,
9,down,Deskaraos,Bebe La Mancha,2,2,5,,,,
10,-,Rod Stewart,Have I Told You Lately (Live),-,10,1,,,,
11,-,Razorlight,Before I Fall to Pieces,-,6,11,,,,
12,down,Lighthouse Family,High,4,2,162,,,,
13,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),22,2,8,,,,
14,up,Fleetwood Mac,Big Love,25,3,166,,,,
15,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,29,3,106,,,,
16,up,Bruce Springsteen,Dancing In the Dark,32,3,96,,,,
17,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,15,,,,
18,-,Ian Anderson,Bourée (Live),-,18,1,,,,
19,-,Alice Cooper,Muscle of Love,-,19,1,,,,
20,up,Meredith Brooks,Bitch,49,2,102,,,,
21,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),34,2,155,,,,
22,-,Desakato,Cada Vez,-,22,2,,,,
23,-,Freddie Mercury,I Was Born To Love You,-,23,8,,,,
24,-,Bruce Springsteen,No Surrender,-,7,19,,,,
25,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,13,,,,
26,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),20,8,86,,,,
27,up,AC/DC,Thunderstruck,83,2,44,70,2019-11-17,63,2019-12-08
28,up,AC/DC,Play Ball,61,2,23,,,,
29,up,Patti Smith,People Have the Power,31,1,165,,,,
30,-,Courteeners,Acrylic,-,10,13,,,,
31,-,Coque Malla,Como los gatos salvajes,-,31,1,,,,
32,-,血汗淚合唱團,Spinning Wheel,-,32,1,,,,
33,-,Ram Jam,Black Betty,-,9,31,,,,
34,down,Midnight Noise,Get Ready,24,5,6,,,,
35,down,Philippe Guez & Yoann Guez,Burn Trailer,28,5,23,,,,
36,down,4 Non Blondes,What's Up?,8,2,177,,,,
37,-,Rod Stewart,Ooh La La,-,3,101,,,,
38,-,Coque Malla,Aunque estemos muertos,-,26,1,,,,
39,-,The Beatles,Hey Jude,-,23,5,,,,
40,-,Coque Malla,El saco de los sueños,-,20,1,,,,
41,down,Eagle-Eye Cherry,Save Tonight,19,4,78,,,,
42,-,Sartenazo Cerebral,T.I.B. (feat. Miguel Costas),-,4,9,,,,
43,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,38,7,53,,,,
44,-,Medina Azahara,Siempre Estarás en Mi,-,44,1,,,,
45,-,Bruce Springsteen,Born to Run,-,10,11,,,,
46,up,Berri Txarrak,Zaldi Zauritua,46,5,127,,,,
47,up,Survivor,Burning Heart,57,6,66,,,,
48,-,The Beatles,Yesterday,-,16,6,,,,
49,-,U2,Atomic City,-,30,2,,,,
50,-,The Beatles,All You Need Is Love,-,50,1,,,,
51,-,Living Colour,Cult of Personality,-,23,1,,,,
52,up,Men At Work,Who Can It Be Now?,71,8,59,,,,
53,up,Steve Miller Band,Abracadabra,67,27,18,,,,
54,down,Pink Floyd,Money,16,1,136,,,,
55,-,The Bangles,Manic Monday,-,7,1,,,,
56,-,オアシス,She's Electric,-,47,7,,,,
57,up,Mike Oldfield,To France (Remastered 2015),85,14,31,,,,
58,-,David Bowie,Let's Dance,-,2,4,,,,
59,-,AC/DC,Hard As a Rock,-,3,11,,,,
60,-,Axel Rudi Pell,Hallelujah (Single Version),-,60,1,,,,
61,-,Greta Van Fleet,Highway Tune,-,19,3,,,,
62,-,R.E.M.,Losing My Religion,-,12,44,,,,
63,-,Triana,Quiero Contarte,-,42,5,,,,
64,-,The Snuts,What's Going On? (Demo),-,16,14,,,,
65,down,The Rolling Stones,Start Me Up,63,3,52,,,,
66,-,Scorpions,Rock You Like a Hurricane,-,22,3,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,39,3,83,,,,
68,-,Bruce Springsteen,Hungry Heart,-,2,121,,,,
69,up,U2,Where the Streets Have No Name,100,2,49,,,,
70,-,Paolo Maddaloni,On My Way,-,29,7,,,,
71,-,Roy Orbison,You Got It,-,3,47,,,,
72,-,The Beatles,Here Comes the Sun,-,4,47,,,,
73,down,Midnight Oil,Beds Are Burning,64,22,56,,,,
74,-,Sobibor,Puño en Alto (Rebelión),-,74,1,,,,
75,-,Mumford & Sons,Babel,-,53,3,,,,
76,down,Eliot Pister,Wasteland,53,41,22,,,,
77,down,David Gilmour,Blue Light,70,11,11,,,,
78,down,The Kinks,All Day and All of the Night,66,33,8,,,,
79,down,R.E.M.,Everybody Hurts (Album Fade),74,9,26,,,,
80,down,VideoHelper,Life of the Game,58,1,123,,,,
81,down,Def Leppard,Pour Some Sugar On Me,27,14,33,,,,
82,-,The Offspring,Pretty Fly (For a White Guy),-,36,14,,,,
83,down,Aerosmith,Cryin',82,15,44,,,,
84,-,Scorpions,Still Loving You,-,27,6,,,,
85,-,Lauren Wood,Fallen (Bonus Track),-,5,22,,,,
86,-,The Avett Brothers,Kick Drum Heart,-,25,6,,,,
87,-,Lenny Kravitz,Fly Away,-,12,46,,,,
88,-,Deep East Music,Blue Mountain,-,29,4,,,,
89,up,The Calling,Wherever You Will Go,97,7,131,,,,
90,-,The Beatles,Yellow Submarine,-,5,8,,,,
91,-,Twisted Sister,We're Not Gonna Take It,-,22,45,,,,
92,down,Supertramp,Give a Little Bit,6,6,27,,,,
93,-,Texas,I Don't Want a Lover,-,4,53,,,,
94,-,Eddie Money,Two Tickets to Paradise (Re-Recorded),-,4,6,,,,
95,-,The Rolling Stones,Start Me Up,-,31,4,,,,
96,down,Aerosmith,Crazy,54,10,52,,,,
97,-,Electric Light Orchestra,Mr. Blue Sky,-,47,2,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,2,85,,,,
99,-,David Bowie,Starman,-,9,25,,,,
100,down,Take That,Back for Good (Radio Mix),30,7,71,,,,
