Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Smith,People Have the Power,10,1,25,,,,
2,up,AC/DC,Highway to Hell,8,2,21,,,,
3,up,Pink Floyd,Money,4,1,6,,,,
4,down,Norrbilar,Norrbilar,1,1,28,,,,
5,-,Rod Stewart,Ooh La La,-,3,18,,,,
6,down,Planeta Urbano,Rompe el Sonido,3,1,36,,,,
7,down,Queen,Bohemian Rhapsody,2,2,8,,,,
8,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,6,,,,
9,down,Pretenders,Don't Get Me Wrong,6,1,12,,,,
10,up,Reel Big Fish,Sell Out,11,2,8,,,,
11,up,Fleetwood Mac,Big Love,12,3,5,,,,
12,down,David Bowie,Heroes (Single Version) [2002 Remaster],7,2,11,,,,
13,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,10,4,,,,
14,up,Vitamin String Quartet,Where Is My Mind?,36,8,36,,,,
15,-,Jerry Lee Lewis,Frankie and Johnny,-,15,1,,,,
16,up,Berri Txarrak,Zaldi Zauritua,40,5,4,,,,
17,-,Steppenwolf,Born to Be Wild,-,2,21,,,,
18,up,AC/DC,Back In Black,49,3,8,,,,
19,-,Toploader,Dancing In the Moonlight,-,9,17,,,,
20,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,20,1,,,,
21,-,Supertramp,Another Man's Woman,-,13,1,,,,
22,up,Warner/Chappell Productions,Come Alive,42,4,43,,,,
23,up,Mahak Baga,Cortina,45,23,3,,,,
24,down,Huey Lewis & The News,The Power of Love,14,7,13,,,,
25,up,The Belle,Rock FM,26,4,32,,,,
26,up,Leandro en Solitario,Ruido en el Sótano,91,26,2,,,,
27,-,Queen,Don't Stop Me Now,-,4,5,,,,
28,-,Tasmin Archer,Sleeping Satellite,-,28,1,,,,
29,up,R.E.M.,Losing My Religion,98,12,21,,,,
30,-,The Police,Message in a Bottle,-,14,18,,,,
31,up,Bruce Springsteen,The River,32,8,2,,,,
32,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,23,2,,,,
33,-,4 Non Blondes,What's Up?,-,2,38,,,,
34,-,Survivor,Eye of the Tiger,-,4,10,,,,
35,-,The Alan Parsons Project,(The System of) Doctor Tarr and Professor Fether (Remastered 1997),-,35,1,,,,
36,-,Enter Shikari,Redshift,-,36,1,,,,
37,-,Sting,Children's Crusade,-,37,1,,,,
38,-,Judas Priest,Freewheel Burning,-,38,1,,,,
39,-,The Beatles,In My Life,-,39,2,,,,
40,-,Metallica,The More I See,-,40,1,,,,
41,up,Bon Jovi,Livin' On a Prayer,56,1,27,,,,
42,-,Breathing Hell,The Initiation,-,42,1,,,,
43,-,Cat Stevens,Morning Has Broken,-,43,2,,,,
44,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,41,6,,,,
45,down,Curtis Schwartz,New Look,21,1,9,,,,
46,-,Huey Lewis & The News,Back In Time,-,9,5,,,,
47,-,Fleetwood Mac,Dreams,-,4,3,87,2020-10-18,87,2020-10-18
48,-,Esquios,Aprende Inglés,-,48,2,,,,
49,-,Orquesta Mondragón,Corazón de neón,-,8,1,,,,
50,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),20,2,38,,,,
51,-,James Brown,I Got You (I Feel Good),-,20,12,,,,
52,up,Bruce Springsteen,Brilliant Disguise,76,5,17,,,,
53,-,Queen,Another One Bites the Dust,-,14,5,,,,
54,-,Europe,Rock the Night,-,13,8,,,,
55,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,18,6,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,15,,,,
57,up,The Beatles,Twist and Shout,92,14,12,,,,
58,up,Jet,Are You Gonna Be My Girl,67,11,19,,,,
59,down,Van Morrison,Days Like This,5,5,4,,,,
60,-,The Who,My Generation (2014 Stereo Mix),-,42,1,,,,
61,-,VideoHelper,Fields of Fury,-,8,10,,,,
62,-,The Alan Parsons Project,Eye In the Sky,-,4,21,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,9,,,,
64,-,DUNCAN DHU,Una calle de París,-,43,2,,,,
65,-,Tom Petty,Free Fallin',-,8,34,,,,
66,up,Van Morrison,You Don’t Understand,97,6,5,,,,
67,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,29,3,,,,
68,-,U2,Pride (In the Name of Love),-,5,10,,,,
69,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,9,1,,,,
70,-,T. Rex,Metal Guru,-,15,3,,,,
71,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,21,,,,
72,-,The Jimi Hendrix Experience,Hey Joe,-,13,4,,,,
73,-,The Beatles,I Want You (She's So Heavy),-,73,1,,,,
74,-,Miguel Ríos,Directo Al Corazon,-,22,2,,,,
75,-,Bryan Adams,Summer Of '69,-,3,23,,,,
76,-,The Verve,Bitter Sweet Symphony,-,35,3,,,,
77,up,AC/DC,You Shook Me All Night Long,95,7,8,,,,
78,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,99,29,2,,,,
79,-,Dr. Hook,Sharing the Night Together (Remastered),-,10,1,,,,
80,-,Counting Crows,Accidentally In Love,-,15,4,,,,
81,-,Supergrass,Alright (2015 - Remaster),-,7,4,,,,
82,-,The Cranberries,Dreams,-,12,17,,,,
83,-,The Police,Every Breath You Take,-,4,20,,,,
84,-,The Calling,Wherever You Will Go,-,7,24,,,,
85,-,Nirvana,Come as You Are,-,8,15,,,,
86,-,R.E.M.,Losing My Religion,-,12,22,,,,
87,-,Warner/Chappell Productions,Fun Upstairs,-,4,1,,,,
88,-,Supertramp,From Now On,-,8,6,,,,
89,-,Supertramp,Breakfast In America,-,26,13,,,,
90,-,Geri Halliwell,It's Raining Men,-,3,17,,,,
91,down,Pretenders,Don't Get Me Wrong,80,5,29,,,,
92,-,Texas,I Don't Want a Lover,-,4,22,,,,
93,-,Liviao de marrao,O Exército De Pantxo Linha,-,93,1,,,,
94,-,Rulo y la Contrabanda,Verano del 95,-,1,34,,,,
95,-,Love,Alone Again Or,-,63,2,,,,
96,-,The Christians,Harvest for the World,-,21,3,,,,
97,-,Kiss,Lick It Up,-,24,9,,,,
98,-,Foreigner,Urgent,-,51,1,,,,
99,-,Extremoduro,Entre interiores,-,54,1,,,,
100,-,Europe,The Final Countdown,-,5,22,,,,
