Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,2,1,106,,,,
2,-,Guy Edwin Charles Rigby,High Hopes,-,2,1,,,,
3,up,Bernd Röger,Busy Times,85,3,9,,,,
4,-,Queen,Bohemian Rhapsody,-,2,55,,,,
5,-,Kiss,Hard Luck Woman,-,5,1,,,,
6,-,Billy Joel,Don't Ask Me Why,-,6,2,,,,
7,-,The Rolling Stones,Like a Rolling Stone (Live),-,3,3,,,,
8,up,Blondie,Heart of Glass,35,8,9,,,,
9,-,David Bowie,Starman,-,9,18,,,,
10,up,Patti Smith,People Have the Power,86,1,151,,,,
11,-,Supertramp,Give a Little Bit,-,6,21,,,,
12,-,The Doobie Brothers,Long Train Runnin',-,12,1,,,,
13,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,22,,,,
14,up,Bruce Springsteen,Dancing In the Dark,26,3,80,,,,
15,-,Coti,Antes Que Ver el Sol,-,3,15,,,,
16,-,Courteeners,Acrylic,-,10,10,,,,
17,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),32,8,68,,,,
18,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,20,,,,
19,-,U2,Sunday Bloody Sunday,-,7,12,,,,
20,up,Bruce Springsteen,Hungry Heart,36,2,115,,,,
21,-,John Fogerty,Bad Moon Rising (with Zac Brown Band),-,4,2,,,,
22,down,Pretenders,Don't Get Me Wrong,18,1,124,,,,
23,down,Pink Floyd,Money,8,1,118,,,,
24,-,Alarma,Frío,-,20,15,,,,
25,down,Fleetwood Mac,Big Love,22,3,148,,,,
26,down,Albert Hammond,It Never Rains In Southern California,9,3,8,,,,
27,-,Little Feat,Dixie Chicken,-,27,1,,,,
28,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,28,1,,,,
29,-,AC/DC,Highway to Hell,-,2,68,,,,
30,up,Switchfoot,Float,64,16,28,,,,
31,-,The Beatles,Twist and Shout,-,14,40,,,,
32,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,52,7,38,,,,
33,up,Status Quo,In the Army Now (2010),41,29,3,,,,
34,up,Curtis Schwartz,New Look,42,1,39,,,,
35,-,Philippe Guez & Yoann Guez,Burn Trailer,-,5,20,,,,
36,-,The Rolling Stones,Gimme Shelter (Live),-,36,1,,,,
37,-,Supertramp,Breakfast In America,-,11,9,,,,
38,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - 09/22/79)",-,38,1,,,,
39,down,Culture Club,Karma Chameleon,37,9,35,,,,
40,-,イーグルス,On the Border,-,40,1,,,,
41,up,Dorian Heartsong,Tip Of My Mind,92,13,39,,,,
42,down,Loz Netto,If You Want It,34,8,8,,,,
43,-,The Beatles,All You Need Is Love,-,36,5,,,,
44,up,SATV Music,Finish Line,44,29,24,,,,
45,-,Humble Pie,Natural Born Bugie,-,45,1,,,,
46,-,Survivor,Eye of the Tiger,-,12,30,,,,
47,-,Signal Hill,"Standby, Sir",-,44,1,,,,
48,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,16,3,90,,,,
49,down,Lighthouse Family,High,46,2,144,,,,
50,-,Asia,Here Comes the Feeling (Live in Tokyo),-,50,1,,,,
51,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),7,2,137,,,,
52,down,The Rolling Stones,Don't Stop,1,1,100,,,,
53,-,Brian May,Driven By You (2021 Mix),-,53,1,,,,
54,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,54,7,,,,
55,up,Take That,Back for Good (Radio Mix),75,7,58,,,,
56,up,Survivor,Burning Heart,63,6,52,,,,
57,down,4 Non Blondes,What's Up?,25,2,160,,,,
58,-,Tom Petty,Free Fallin',-,8,83,,,,
59,-,Aerosmith,I Don't Want to Miss a Thing,-,3,13,,,,
60,down,Meredith Brooks,Bitch,45,2,85,,,,
61,down,Eagle-Eye Cherry,Save Tonight,21,4,67,,,,
62,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,1,9,,,,
63,-,Peter Gabriel,Sledgehammer (Live),-,63,1,,,,
64,up,Lam Rim,I Cry...,83,13,6,,,,
65,-,Bruce Springsteen,Working On a Dream,-,5,6,,,,
66,-,Pretenders,Don't Get Me Wrong,-,5,113,,,,
67,up,Twisted Sister,We're Not Gonna Take It,76,22,42,,,,
68,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,68,1,,,,
69,-,Queen,Dragon Attack,-,69,1,,,,
70,-,Komando Legonazo,Pena de Muerte,-,7,4,,,,
71,up,The Rolling Stones,Tumbling Dice (Live),78,71,4,,,,
72,-,Genesis,In Too Deep,-,28,3,,,,
73,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,5,6,,,,
74,-,The Rolling Stones,Emotional Rescue,-,42,1,,,,
75,-,Tony Bennett & George Benson,Cheek to Cheek,-,75,1,,,,
76,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,32,3,,,,
77,-,Los Brincos,Nadie Te Quiere Ya,-,77,2,,,,
78,-,Ozzy Osbourne,Bark At the Moon,-,26,2,,,,
79,-,The Offspring,Want You Bad,-,66,2,,,,
80,down,Free,All Right Now,66,7,39,,,,
81,-,Billy Joel,It's Still Rock and Roll to Me,-,26,7,,,,
82,-,Eivør,Trøllabundin,-,29,14,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,2,116,,,,
84,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,55,,,,
85,down,Roxette,Sleeping In My Car,84,18,37,,,,
86,-,Elvis Presley,That's All Right,-,46,4,,,,
87,-,Charles Manson,Look At Your Game Girl,-,87,1,,,,
88,-,The Rolling Stones,Start Me Up,-,3,39,,,,
89,down,The Cranberries,Dreams,13,12,91,,,,
90,-,George Harrison,Dream Away (2004 Remaster),-,90,1,,,,
91,-,Elvis Presley,If I Can Dream (Live),-,27,1,,,,
92,down,Def Leppard,Pour Some Sugar On Me,71,14,20,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,15,3,65,,,,
94,up,Europe,Rock the Night,99,13,29,,,,
95,-,Los Limones,Soñando,-,8,5,,,,
96,-,Boston,More Than a Feeling,-,5,16,,,,
97,-,The Moody Blues,Your Wildest Dreams (Live),-,97,1,,,,
98,-,Aerosmith,Crazy,-,10,39,,,,
99,-,Wolkenfrei,Champs-Élysées,-,99,1,,,,
100,down,The Calling,Wherever You Will Go,12,7,124,,,,
