Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,59,,,,
2,up,Patti Smith,People Have the Power,16,1,111,,,,
3,up,Norrbilar,Norrbilar,3,1,98,,,,
4,down,VideoHelper,Life of the Game,2,1,60,,,,
5,up,Royal Republic,Here I Come (There You Go),35,5,12,,,,
6,-,The Lightning Seeds,Lucky You,-,6,1,,,,
7,up,Pink Floyd,Money,7,1,72,,,,
8,up,Michael Jay McClellan & Warner Chappell Production Music,Rope Swing,8,2,9,,,,
9,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),72,2,91,,,,
10,down,Fleetwood Mac,Big Love,5,3,102,,,,
11,up,Bruce Springsteen,Born in the U.S.A.,42,2,87,,,,
12,-,David Bowie & Queen,Under Pressure,-,4,4,,,,
13,-,Roy Orbison,You Got It,-,3,21,,,,
14,-,EstoEsPost,El paradigma del éxito,-,4,13,,,,
15,down,Men Without Hats,The Safety Dance (Extended Dance Version),14,13,4,,,,
16,-,Love of Lesbian,Cuando No Me Ves,-,16,3,,,,
17,-,The Allman Brothers Band,Midnight Rider,-,17,2,,,,
18,-,Kiss,I Was Made for Lovin' You,-,4,41,,,,
19,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,3,52,,,,
20,down,Pretenders,Don't Get Me Wrong,15,1,78,,,,
21,-,Fuel Fandango & Amadou & Mariam,Ruido,-,21,1,,,,
22,-,Planeta Urbano,Rompe el Sonido,-,1,126,,,,
23,-,Redbone,Come and Get Your Love,-,1,5,,,,
24,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,23,7,14,,,,
25,-,Survivor,Burning Heart,-,6,18,,,,
26,-,Bruce Springsteen,Working on the Highway,-,26,4,,,,
27,-,U2,I Still Haven't Found What I'm Looking For,-,10,37,,,,
28,-,David Bowie,Starman (2002 Remaster),-,14,6,,,,
29,-,Sting,Englishman In New York,-,14,13,,,,
30,-,Van Morrison,Days Like This,-,5,10,,,,
31,-,Bryan Adams,Heaven,-,29,27,,,,
32,-,Miguel Ríos,Santa Lucia,-,7,23,,,,
33,-,Switchfoot,Float,-,16,1,,,,
34,-,Coti,Antes Que Ver el Sol,-,3,10,,,,
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,37,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,75,3,59,,,,
37,up,Coque Malla,Extraterrestre,85,15,21,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,31,3,29,,,,
39,up,T. Rex,Get It On,43,2,9,,,,
40,-,Kill Switch 1992,Tenemos un Problema,-,9,5,,,,
41,-,Graham Nash,On the Line,-,41,1,,,,
42,-,The Rolling Stones,You Can't Always Get What You Want,-,6,10,,,,
43,-,Survivor,Eye of the Tiger,-,12,11,,,,
44,-,Chris Hernan,Esto Es la Radio (feat. David Sierra),-,18,5,,,,
45,-,Reel Big Fish,Sell Out,-,2,39,,,,
46,-,Gatex,Oro de Oro,-,46,1,,,,
47,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),63,8,31,,,,
48,-,The Police,So Lonely (Remastered 2003),-,11,22,,,,
49,-,The Pogues,Lorca's Novena,-,49,1,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,2,21,,,,
51,-,AC/DC,Thunderstruck,-,2,26,70,2019-11-17,63,2019-12-08
52,down,The Rembrandts,I'll Be There for You (Theme from Friends),47,4,9,,,,
53,up,Counting Crows,Mr. Jones,91,9,26,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,24,,,,
55,down,Julian Roy,People Who Love You,20,20,2,,,,
56,-,Fito y Fitipaldis,Cielo hermético,-,4,32,,,,
57,down,4 Non Blondes,What's Up?,29,2,124,,,,
58,-,War,Low Rider,-,34,2,,,,
59,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,2,,,,
60,-,The Police,Walking on the Moon,-,22,8,,,,
61,-,America,A Horse With No Name,-,9,8,,,,
62,down,Midnight Oil,Beds Are Burning,22,22,20,,,,
63,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,48,,,,
64,-,Rod Stewart,Precious Memories,-,10,3,,,,
65,down,Steppenwolf,Born to Be Wild,48,2,64,,,,
66,-,Elvis Presley,Return to Sender,-,2,9,,,,
67,-,Warner/Chappell Productions,Seems Like Us,-,20,51,,,,
68,-,Sershen&Zaritskaya,Rebel Yell,-,68,1,,,,
69,-,Roxy Music,More Than This,-,3,17,,,,
70,-,Hole,Awful,-,62,1,,,,
71,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,24,,,,
72,-,The Calling,Wherever You Will Go,-,7,89,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,5,54,,,,
74,-,AC/DC,Highway to Hell,-,2,61,,,,
75,-,My Dreadful Positivity!,The Trooper,-,75,1,,,,
76,down,Lighthouse Family,High,62,2,105,,,,
77,-,Lynyrd Skynyrd,Free Bird,-,10,2,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,24,3,79,,,,
79,-,Los Brincos,Nadie Te Quiere Ya,-,77,1,,,,
80,-,U.S.A. for Africa,We Are the World,-,29,17,,,,
81,-,Goldfrapp,Strict Machine,-,33,1,,,,
82,-,The Boomtown Rats,I Don't Like Mondays,-,13,7,,,,
83,-,Blur,Country House,-,23,2,,,,
84,down,Free,All Right Now,71,7,17,,,,
85,-,Aerosmith,Crazy,-,10,17,,,,
86,-,Aerosmith,Cryin',-,15,18,,,,
87,-,Fleetwood Mac,Don't Stop,-,13,6,,,,
88,-,The Doors,Light My Fire,-,22,2,,,,
89,down,Europe,Carrie (Single Version),10,10,16,,,,
90,-,Spin Doctors,Two Princes,-,5,56,,,,
91,-,Toploader,Dancing In the Moonlight,-,9,90,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,1,55,,,,
93,-,Gabinete Caligari,Camino Soria,-,9,15,,,,
94,-,Pulp,Common People,-,19,15,,,,
95,-,Bryan Adams,Back to You (MTV Unplugged Version),-,11,1,,,,
96,-,Pretenders,Don't Get Me Wrong,-,5,87,,,,
97,-,The Beatles,Martha My Dear,-,91,2,,,,
98,-,Sonic Youth,I Know There's an Answer,-,98,1,,,,
99,-,Europe,Cherokee,-,71,4,,,,
100,-,Eliot Pister,Wasteland,-,41,6,,,,
