Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robe,Un Suspiro Acompasado,80,1,2,,,,
2,-,ダン・フォーゲルバーグ,Longer,-,2,1,,,,
3,down,Norrbilar,Norrbilar,1,1,38,,,,
4,up,Shockwave-Sound,Pedal to the Metal,25,2,10,,,,
5,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),22,2,49,,,,
6,down,Fleetwood Mac,Big Love,5,3,16,,,,
7,up,Patti Smith,People Have the Power,9,1,35,,,,
8,up,Pretenders,Don't Get Me Wrong,10,1,43,,,,
9,up,Berri Txarrak,Zaldi Zauritua,75,5,14,,,,
10,down,Planeta Urbano,Rompe el Sonido,2,1,44,,,,
11,-,Jay Price,Reaching for Greatness,-,2,7,,,,
12,-,Boston,More Than a Feeling,-,9,29,,,,
13,-,Pretenders,Don't Get Me Wrong,-,5,37,,,,
14,-,Craig Fuller & Eric Kaz,Annabella,-,14,1,,,,
15,-,El Teniente Dann,Caramelo Padre,-,15,1,,,,
16,-,Lepoka,Contra Viento y Marea,-,16,1,,,,
17,up,The Belle,Rock FM,21,4,43,,,,
18,down,Pink Floyd,Money (2011 Remastered Version),14,1,15,,,,
19,-,Pretenders,I'll Stand By You,-,19,1,,,,
20,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,20,1,,,,
21,-,Mike Oldfield,In Dulci Jubilo,-,21,1,,,,
22,up,Toploader,Dancing In the Moonlight,71,9,26,,,,
23,up,VideoHelper,Fields of Fury,56,8,20,,,,
24,up,Survivor,Eye of the Tiger,40,4,15,,,,
25,-,David Bowie,Space Oddity,-,8,6,,,,
26,up,Billy Joel,It's Still Rock and Roll to Me,86,26,3,,,,
27,-,Arizona Baby & Los Coronas,Wish You Were Here,-,27,2,,,,
28,down,Vitamin String Quartet,Where Is My Mind?,20,8,47,,,,
29,up,Queen,Bohemian Rhapsody,100,2,16,,,,
30,-,Jorge Drexler,La Infidelidad de la Era Informatica,-,30,1,,,,
31,-,Blue Suede Shoes,Blue Suede Shoes,-,25,2,,,,
32,-,Iggy Pop,The Passenger,-,5,28,,,,
33,-,The Police,Every Breath You Take,-,4,27,,,,
34,-,Kiss,Lick It Up,-,24,10,,,,
35,-,Boston,Smokin',-,35,1,,,,
36,-,Nicolette Larson,Radioland,-,36,1,,,,
37,-,Roxette,Joyride,-,32,6,,,,
38,-,Wild Thing,Born to Be Wild,-,30,6,,,,
39,down,Huey Lewis & The News,The Power of Love,7,7,24,,,,
40,-,Band Aid,Do They Know It's Christmas?,-,6,2,79,2019-12-08,14,2020-12-27
41,-,Guns N' Roses,Welcome to the Jungle,-,2,8,,,,
42,-,R.E.M.,Losing My Religion,-,12,27,,,,
43,up,Warner/Chappell Productions,Come Alive,52,4,54,,,,
44,-,Explosivos Riotinto,El Abuelo,-,44,2,,,,
45,-,Paul McCartney,Find My Way,-,45,1,,,,
46,up,The Beatles,Help!,66,19,12,,,,
47,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,5,,,,
48,-,The Beatles,Mr. Moonlight,-,48,1,,,,
49,up,Tom Petty,Free Fallin',88,8,41,,,,
50,-,Los Tiki Phantoms,La Patilla,-,50,1,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,2,45,,,,
52,up,Billy Joel,We Didn't Start the Fire,60,22,5,,,,
53,down,No Doubt,Don't Speak,16,2,52,,,,
54,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,6,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,44,7,,,,
56,-,Rod Stewart,Ooh La La,-,3,27,,,,
57,-,Oasis,Wonderwall,-,4,2,,,,
58,-,The Black Crowes,Hard To Handle,-,13,10,,,,
59,-,Elvis Presley,Whole Lot-ta Shakin' Goin' On,-,59,1,,,,
60,-,The Police,Message in a Bottle,-,14,21,,,,
61,-,Bryan Adams,Back to You (MTV Unplugged),-,61,1,,,,
62,-,AShamaluevMusic,Energetic Rock,-,51,2,,,,
63,-,U2,Where the Streets Have No Name,-,21,3,,,,
64,-,Sigue Sigue Sputnik,Love Missile F1-11,-,64,1,,,,
65,-,The Jimi Hendrix Experience,Hey Joe,-,13,5,,,,
66,-,The Offspring,Want You Bad,-,66,1,,,,
67,down,Van Morrison,You Don’t Understand,6,6,13,,,,
68,down,4 Non Blondes,What's Up?,32,2,47,,,,
69,-,The Beatles,Twist and Shout,-,14,15,,,,
70,-,The Offspring,The Kids Aren't Alright,-,10,11,,,,
71,-,Paul McCartney,Long Tailed Winter Bird,-,71,1,,,,
72,-,Aretha Franklin,A Change,-,72,1,,,,
73,-,The Black Crowes,She Gave Good Sunflower,-,73,1,,,,
74,down,Steppenwolf,Born to Be Wild,59,2,28,,,,
75,-,Neil Young,Rockin' in the Free World,-,2,25,,,,
76,-,Libertad Incondicional,Intro,-,69,1,,,,
77,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,77,1,,,,
78,-,Warner/Chappell Productions,Utopian,-,22,9,,,,
79,-,R.E.M.,Everybody Hurts (Album Fade),-,9,8,,,,
80,up,Kiss,I Was Made for Lovin' You,87,4,30,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,19,,,,
82,-,John Dwyer,Surfin' the Coast,-,36,4,,,,
83,-,Whitesnake,Is This Love,-,8,24,,,,
84,-,Gun,Union City Blue,-,84,1,,,,
85,-,Bruce Willis,Barnyard Boogie,-,85,1,,,,
86,-,INC,Todo Mal,-,86,1,,,,
87,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,26,,,,
88,-,Ram Jam,Black Betty,-,9,20,,,,
89,-,Jethro Tull,North Sea Oil,-,89,1,,,,
90,-,Tom Waits,Russian Dance,-,90,1,,,,
91,down,No Doubt,Just a Girl,61,23,19,,,,
92,-,Santana,Smooth (feat. Rob Thomas),-,2,21,,,,
93,down,The Grateful 7,You're onto Somethin',76,51,4,,,,
94,-,Huntza,Aldapan Gora,-,54,3,,,,
95,-,Los Enemigos,Siete Mil Canciones,-,38,1,,,,
96,-,The Verve,Bitter Sweet Symphony,-,35,4,,,,
97,-,"10,000 Maniacs",Because the Night (Live),-,20,2,,,,
98,-,Little Tony,Somenthing Stupid,-,98,1,,,,
99,-,Phish,Sample In a Jar,-,99,1,,,,
100,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,6,,,,
