Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,5,1,108,,,,
2,down,VideoHelper,Life of the Game,1,1,70,,,,
3,up,Mark Batey,Gavrilo,3,1,27,,,,
4,down,The Rolling Stones,Don't Stop,2,1,69,,,,
5,up,Rod Stewart,Ooh La La,60,3,83,,,,
6,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),9,2,101,,,,
7,up,Pink Floyd,Money,13,1,82,,,,
8,up,Fleetwood Mac,Big Love,8,3,112,,,,
9,down,Patti Smith,People Have the Power,4,1,121,,,,
10,-,Medina Azahara,Necesito Respirar,-,8,18,,,,
11,up,Bruce Springsteen,Hungry Heart,16,2,90,,,,
12,-,Leva,Illusion of Perfection,-,2,5,,,,
13,up,EstoEsPost,El paradigma del éxito,19,4,22,,,,
14,-,Blondie,Call Me,-,14,7,,,,
15,up,Planeta Urbano,Rompe el Sonido,22,1,136,,,,
16,-,Supertramp,Give a Little Bit,-,6,18,,,,
17,-,Lori Meyers,El Tiempo Pasará,-,17,5,,,,
18,down,Redbone,Come and Get Your Love,17,1,13,,,,
19,down,T. Rex,Get It On,12,2,19,,,,
20,-,Margaux,Eyes On You (Extended Rock/Metal Remix),-,20,1,,,,
21,up,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,97,9,4,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,10,5,,,,
23,-,Billy Joel,My Life,-,7,1,,,,
24,-,Bruce Springsteen,Nightshift,-,10,3,,,,
25,down,Pretenders,Don't Get Me Wrong,21,1,88,,,,
26,-,Habeas Corpus,Fascismo Nunca Mas,-,26,1,,,,
27,up,Eruption,One Way Ticket,59,12,8,,,,
28,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,7,3,60,,,,
29,-,Coti,Antes Que Ver el Sol,-,3,12,,,,
30,-,U.S.A. for Africa,We Are the World,-,29,21,,,,
31,up,The Belle,Rock FM,33,4,128,,,,
32,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),32,10,10,,,,
33,-,Richrath,Only the Strong Survive,-,33,1,,,,
34,-,Skillet,Anchor,-,34,1,,,,
35,-,Led Zeppelin,Rock and Roll,-,13,3,,,,
36,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),34,8,36,,,,
37,-,Nightwish,Phantom of the Opera,-,37,1,,,,
38,down,Typhoon,Como el Perro y el Gato,23,11,3,,,,
39,down,Berri Txarrak,Zaldi Zauritua,20,5,87,,,,
40,up,Philippe Guez & Yoann Guez,Burn Trailer,65,5,12,,,,
41,-,Survivor,Burning Heart,-,6,24,,,,
42,-,Iggy Pop,The Passenger,-,5,49,,,,
43,-,Bruce Springsteen,Thunder Road,-,43,1,,,,
44,-,El Koala,Opa Yo Viaze Un Corra,-,43,1,,,,
45,-,The Police,Next to You,-,45,1,,,,
46,-,Duffy Sylvander & Harlin James,Calling on You,-,46,1,,,,
47,-,Aerosmith,Cryin',-,15,19,,,,
48,-,The Boomtown Rats,I Don't Like Mondays,-,13,8,,,,
49,down,Lighthouse Family,High,28,2,112,,,,
50,-,The Grass Roots,Let's Live for Today (Re-Recorded),-,12,1,,,,
51,-,Asia,Heat of the Moment,-,14,22,,,,
52,down,Toploader,Dancing In the Moonlight,47,9,95,,,,
53,-,Ilegales,Soy un Macarra,-,53,1,,,,
54,-,Pretenders,I'll Stand By You,-,1,11,,,,
55,-,Pretenders,Don't Get Me Wrong,-,5,93,,,,
56,-,Coque Malla,La señal,-,30,2,,,,
57,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],75,15,16,,,,
58,up,Switchfoot,Float,89,16,11,,,,
59,down,Dorian Heartsong,Tip Of My Mind,14,13,8,,,,
60,down,Counting Crows,Mr. Jones,30,9,32,,,,
61,-,Noir Désir,Le vent nous portera,-,61,1,,,,
62,-,Genesis,Invisible Touch,-,7,17,,,,
63,-,T. Rex,The T. Rex Electric Warrior Interview,-,49,3,,,,
64,-,VideoHelper,Game of Your Life,-,47,4,,,,
65,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,10,,,,
66,-,Eliot Pister,Wasteland,-,41,7,,,,
67,-,Oasis,Wonderwall,-,4,6,,,,
68,up,Van Halen,Big Bad Bill (Is Sweet William Now),84,12,32,,,,
69,-,Drew Sterchi,Left Here With the Blues,-,69,1,,,,
70,-,Bruce Springsteen,Old Dan Tucker,-,62,3,,,,
71,-,Greg Lake,Love You Too Much,-,71,1,,,,
72,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,13,,,,
73,-,Alarma,Preparado Para el Rock n' Roll,-,9,7,,,,
74,-,Bruce Springsteen,Don't Play That Song,-,44,1,,,,
75,-,Creedence Clearwater Revival,Fortunate Son,-,34,3,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,51,,,,
77,-,Elvis Presley,Proud Mary (Live),-,77,1,,,,
78,-,The Cranberries,Dreams,-,12,68,,,,
79,-,Whitesnake,Is This Love (Remastered 2007),-,4,14,,,,
80,-,Bon Jovi,Have a Nice Day,-,24,9,,,,
81,-,The Jaguars,Steamroller Blues,-,81,1,,,,
82,-,Roxette,Sleeping In My Car,-,18,28,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,4,51,,,,
84,-,Duane Eddy,Peter Gunn,-,25,3,,,,
85,down,Men At Work,Who Can It Be Now?,36,8,39,,,,
86,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,18,,,,
87,-,Deep Purple,Smoke On the Water (US Edit),-,23,9,,,,
88,down,The Calling,Wherever You Will Go,81,7,97,,,,
89,-,The Offspring,The Kids Aren't Alright,-,10,30,,,,
90,-,Whitesnake,Is This Love (2017 Remix),-,90,1,,,,
91,-,Platero y Tú,El Roce de Tu Cuerpo,-,6,1,,,,
92,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,4,,,,
93,down,Foreigner,Save Me,55,38,4,,,,
94,-,Nick Lowe,Rome Wasn't Built In a Day,-,29,2,,,,
95,-,Mike Salow,Up & Up (Bonus Track),-,95,1,,,,
96,-,The Beatles,Drive My Car,-,23,16,,,,
97,-,Sixpence None the Richer,Kiss Me,-,6,42,,,,
98,-,Extremoduro,Locura transitoria,-,56,2,,,,
99,-,The Beatles,A Hard Day's Night,-,11,7,,,,
100,-,Bryan Adams,Please Forgive Me,-,63,4,,,,
