Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,2,1,54,,,,
2,down,VideoHelper,Life of the Game,1,1,55,,,,
3,up,T. Rex,Get It On,4,2,4,,,,
4,up,Fleetwood Mac,Big Love,7,3,97,,,,
5,-,Elvis Presley,"I Want You, I Need You, I Love You",-,5,1,,,,
6,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),6,2,86,,,,
7,-,Alex O'Dogherty & La Bizarrería,No Se Puede Ser Más,-,7,1,,,,
8,up,Pink Floyd,Money,10,1,67,,,,
9,up,Bryan Adams,Summer Of '69,28,3,97,,,,
10,up,Lighthouse Family,High,46,2,100,,,,
11,up,Medina Azahara,Necesito Respirar,77,8,16,,,,
12,-,Reel Big Fish,Sell Out,-,2,35,,,,
13,up,Lam Rim,I Cry...,45,13,2,,,,
14,-,Kiss,Crazy Crazy Nights,-,14,4,,,,
15,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),50,8,26,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,2,45,,,,
17,down,VideoHelper,Summer Harvest,14,2,36,,,,
18,down,Planeta Urbano,Rompe el Sonido,16,1,123,,,,
19,-,Pink Floyd,Mother,-,19,4,,,,
20,down,Pretenders,Don't Get Me Wrong,11,1,73,,,,
21,-,Ian Brown,Happy Ever After,-,15,1,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,1,54,,,,
23,-,J.J. Cale,Don't Wait,-,23,1,,,,
24,-,Supertramp,School,-,1,17,,,,
25,down,Survivor,Burning Heart,24,6,14,,,,
26,-,J.J. Cale,Lies,-,26,2,,,,
27,up,U2,I Still Haven't Found What I'm Looking For,27,10,35,,,,
28,up,The Rembrandts,I'll Be There for You (Theme from Friends),63,4,4,,,,
29,down,EstoEsPost,El paradigma del éxito,5,4,9,,,,
30,up,Survivor,Eye of the Tiger,48,12,9,,,,
31,-,Sex Pistols,God Save the Queen,-,9,6,,,,
32,up,The Cranberries,Dreams,83,12,58,,,,
33,down,Toploader,Dancing In the Moonlight,29,9,86,,,,
34,-,Steve Miller Band,Serenade,-,8,23,,,,
35,-,JET,Are You Gonna Be My Girl,-,12,12,,,,
36,-,The Allman Brothers Band,Ain't Wastin' Time No More (Live),-,36,1,,,,
37,up,4 Non Blondes,What's Up?,52,2,119,,,,
38,-,Pulp,Common People,-,19,14,,,,
39,-,Trashmen,Surfin’ Bird,-,24,2,,,,
40,up,Counting Crows,Mr. Jones,76,9,24,,,,
41,-,Roxette,Sleeping In My Car,-,18,23,,,,
42,-,Phil Collins,In the Air Tonight,-,6,3,,,,
43,-,Culture Club,Karma Chameleon,-,9,19,,,,
44,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,95,7,9,,,,
45,-,Chris Hernan,Esto Es la Radio (feat. David Sierra),-,18,1,,,,
46,down,Michael Jay McClellan & Warner Chappell Production Music,Rope Swing,3,2,4,,,,
47,-,AC/DC,Highway to Hell (Live),-,37,1,,,,
48,-,Kåre & The Cavemen,Surf Beat,-,48,2,,,,
49,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,24,,,,
50,-,Clarence Carter,Patches,-,50,1,,,,
51,down,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,9,9,2,,,,
52,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,41,,,,
53,-,Meredith Brooks,Bitch,-,2,55,,,,
54,-,Bruce Springsteen,Hungry Heart,-,2,80,,,,
55,-,Blur,Song 2 (2012 - Remaster),-,8,4,,,,
56,-,Paul Carrack,If I Should Fall Behind,-,40,2,,,,
57,-,M-Clan,Miedo,-,15,11,,,,
58,-,blink-182,All the Small Things,-,25,13,,,,
59,-,Elvis Presley,Mystery Train,-,59,1,,,,
60,down,Bruce Springsteen,Born in the U.S.A.,8,2,83,,,,
61,-,Boz Scaggs,Fly Like a Bird,-,12,3,,,,
62,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,9,11,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,41,3,74,,,,
64,-,Rod Stewart,Baby Jane,-,16,16,,,,
65,-,Status Quo,Rockin' All Over the World,-,13,14,,,,
66,-,Pearl Jam,Jeremy (Radio Edit),-,55,2,,,,
67,-,Rufus Wainwright,Hallelujah,-,28,3,,,,
68,-,John Mayer,Call Me the Breeze,-,62,1,,,,
69,-,Ciudad Jara,Cerezas y Azahar,-,69,2,,,,
70,-,Ben Harper & The Innocent Criminals,Shine,-,70,1,,,,
71,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,17,,,,
72,down,Ultra Negative,07:57,66,66,7,,,,
73,up,AC/DC,Highway to Hell,84,2,58,,,,
74,-,Mano Negra,Out of Time Man,-,25,6,,,,
75,-,Bertie Higgins,Key Largo,-,75,1,,,,
76,-,Ratt,Lay It Down,-,27,2,,,,
77,-,Beware of Safety,O'Canada,-,77,1,,,,
78,-,The Proclaimers,I'm On My Way,-,38,2,,,,
79,-,Neil Young & Stray Gators,Heart of Gold,-,11,7,,,,
80,-,Royal Republic,Here I Come (There You Go),-,5,8,,,,
81,-,Patti Smith Group,Because the Night,-,4,24,,,,
82,up,Midnight Oil,Beds Are Burning,88,22,16,,,,
83,-,Van Morrison,Tupelo Honey,-,83,1,,,,
84,-,T. Rex,The T. Rex Electric Warrior Interview,-,49,1,,,,
85,down,Alannah Myles,Black Velvet,73,35,2,,,,
86,-,The Rasmus,In the Shadows,-,25,17,,,,
87,-,AC/DC,You Shook Me All Night Long,-,7,17,,,,
88,-,Opus,Live Is Life,-,7,59,,,,
89,-,R.E.M.,Losing My Religion,-,1,21,,,,
90,up,Aerosmith,Crazy,91,10,14,,,,
91,down,U.S.A. for Africa,We Are the World,60,29,14,,,,
92,-,De cara a la pared,Desterrado,-,92,1,,,,
93,-,David Crosby,Hero,-,37,1,,,,
94,-,Patti Smith,People Have the Power,-,1,107,,,,
95,-,U2,Where the Streets Have No Name,-,21,9,,,,
96,down,The Troggs,I'll Buy You an Island,36,36,2,,,,
97,down,The Black Crowes,Hard To Handle,42,13,15,,,,
98,down,The Calling,Wherever You Will Go,81,7,85,,,,
99,-,The Offspring,The Kids Aren't Alright,-,10,26,,,,
100,-,Los Limones,Vamos Azules,-,29,2,,,,
