Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Redbone,Come and Get Your Love,-,1,41,,,,
2,down,VideoHelper,Life of the Game,1,1,108,,,,
3,up,The Rolling Stones,(I Can't Get No) Satisfaction,5,2,57,,,,
4,up,The Rolling Stones,Brown Sugar,44,4,19,,,,
5,up,Julio Iglesias,Quijote,15,5,10,,,,
6,-,The Rolling Stones,Paint It Black,-,6,8,,,,
7,-,Fito Páez,Mariposa Tecknicolor,-,7,8,,,,
8,-,Queen,A Kind of Magic,-,8,2,,,,
9,up,Pretenders,Don't Get Me Wrong,13,1,126,,,,
10,-,Aerosmith,Crazy,-,10,40,,,,
11,up,Lighthouse Family,High,90,2,146,,,,
12,-,Artista Desconocido (UY),Seguiremos,-,12,1,,,,
13,down,Pink Floyd,Money,4,1,120,,,,
14,-,The Rolling Stones,Angie,-,14,6,,,,
15,-,Artista Desconocido (UY),La Cicatriz,-,1,1,,,,
16,up,Fleetwood Mac,Big Love,18,3,150,,,,
17,-,Eagles,Hotel California,-,17,44,,,,
18,-,Pink Floyd,Time,-,18,3,,,,
19,-,Fleetwood Mac,Don't Stop,-,13,11,,,,
20,up,Dorian Heartsong,Tip Of My Mind,39,13,41,,,,
21,-,Bruce Springsteen,The River,-,8,17,,,,
22,up,Eagles,Hotel California,85,9,21,,,,
23,up,Culture Club,Karma Chameleon,62,9,37,,,,
24,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],79,15,22,,,,
25,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,25,3,,,,
26,up,Def Leppard,Pour Some Sugar On Me,96,14,22,,,,
27,up,Supertramp,School,64,1,23,,,,
28,-,The Beatles,Drive My Car,-,23,19,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,1,65,,,,
30,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),28,8,70,,,,
31,-,The Beatles,Happiness Is a Warm Gun,-,30,2,,,,
32,down,4 Non Blondes,What's Up?,21,2,162,,,,
33,-,Bruce Springsteen,Born to Run,-,10,8,,,,
34,up,Survivor,Eye of the Tiger,54,12,32,,,,
35,-,The Kinks,All Day and All of the Night,-,33,5,,,,
36,down,The Belle,Rock FM,27,4,163,,,,
37,down,Eagle-Eye Cherry,Save Tonight,9,4,69,,,,
38,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),8,2,139,,,,
39,-,The Snuts,What's Going On? (Demo),-,16,12,,,,
40,-,Bob Dylan,Romance In Durango,-,13,3,,,,
41,up,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,47,19,7,,,,
42,-,Patti Smith Group,Because the Night,-,4,38,,,,
43,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,23,,,,
44,-,Nacha Pop,La Chica de Ayer,-,32,5,,,,
45,down,The Rolling Stones,Don't Stop,10,1,102,,,,
46,-,Scorpions,Still Loving You,-,27,5,,,,
47,up,Pretenders,Don't Get Me Wrong,73,5,115,,,,
48,up,Boston,More Than a Feeling,94,5,18,,,,
49,-,Kiss,Crazy Crazy Nights,-,14,16,,,,
50,up,Steppenwolf,Born to Be Wild,53,2,75,,,,
51,-,Joe Cocker,The Letter (Live At The Fillmore East/1970),-,51,1,,,,
52,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,52,1,,,,
53,-,Mötley Crüe,Nona (40th Anniversary Remastered),-,53,1,,,,
54,up,Bruce Springsteen,Dancing In the Dark,56,5,82,,,,
55,up,Bruce Springsteen,Born in the U.S.A.,88,2,118,,,,
56,-,Eric Clapton & Derek & The Dominos,Layla,-,21,4,,,,
57,-,Mark Batey,Gavrilo,-,1,63,,,,
58,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,2,74,,,,
59,up,Survivor,Burning Heart,80,6,54,,,,
60,-,Stealers Wheel,Stuck In the Middle With You,-,16,3,,,,
61,up,George Harrison,Got My Mind Set On You,76,3,13,,,,
62,-,The Cranberries,Dreams,-,12,92,,,,
63,-,The Wannadies,You & Me Song,-,31,6,,,,
64,-,Billy Joel,The River of Dreams,-,6,12,,,,
65,-,Lizzy Borden,Visions,-,65,1,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,3,109,,,,
67,-,J.J. Cale,Lies,-,26,3,,,,
68,-,Mike Oldfield,Shadow On the Wall (Remastered 2013),-,10,45,,,,
69,-,U2,Even Better Than the Real Thing,-,69,1,,,,
70,down,Texas,I Don't Want a Lover,45,4,46,,,,
71,-,Whitesnake,Is This Love (Remastered 2007),-,4,19,,,,
72,-,Pink Floyd,Learning to Fly,-,21,11,,,,
73,down,Midnight Oil,Beds Are Burning,67,22,45,,,,
74,up,Toploader,Dancing In the Moonlight,89,9,103,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,19,3,67,,,,
76,-,Alice Cooper,Hey Stoopid,-,76,1,,,,
77,-,Matt Murphy,All the Time In the World,-,56,5,,,,
78,down,Take That,Back for Good (Radio Mix),48,7,60,,,,
79,-,Electric Light Orchestra,Livin' Thing,-,2,16,,,,
80,-,Big Mountain,"Baby, I Love Your Way",-,10,17,,,,
81,-,Warrant,All My Bridges Are Burning,-,81,1,,,,
82,down,Aerosmith,I Don't Want to Miss a Thing,52,3,15,,,,
83,-,Generation Gelb,Wir sind Österreich,-,23,14,,,,
84,-,Daisy Jones & The Six,Let Me Down Easy,-,84,2,,,,
85,-,Eliot Pister,Wasteland,-,41,15,,,,
86,-,Europe,Rock the Night,-,13,30,,,,
87,-,Queen,I Want It All (Edit),-,17,6,,,,
88,down,U2,Where the Streets Have No Name,68,2,40,,,,
89,-,W.A.S.P.,Wild Child,-,89,1,,,,
90,-,Tom Petty,Free Fallin',-,8,84,,,,
91,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,14,9,,,,
92,-,Meredith Brooks,Bitch,-,2,86,,,,
93,down,Aerosmith,Cryin',87,15,32,,,,
94,-,Medina Azahara,Necesito Respirar,-,8,21,,,,
95,down,AC/DC,Shoot to Thrill,20,20,8,,,,
96,-,Free,All Right Now,-,7,40,,,,
97,up,Funerales,Juventud Cristiana,99,80,3,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,22,10,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,38,8,,,,
100,-,Van Halen,And the Cradle Will Rock...,-,100,1,,,,
