Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,2,1,15,,,,
2,down,The Rolling Stones,Don't Stop,1,1,13,,,,
3,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,3,3,13,,,,
4,-,Norrbilar,Norrbilar,-,1,59,,,,
5,-,The Rolling Stones,Brown Sugar,-,4,8,,,,
6,up,Sniff 'n' the Tears,Driver's Seat,9,3,13,,,,
7,down,Pink Floyd,Money,4,1,26,,,,
8,up,Fleetwood Mac,Big Love,8,3,56,,,,
9,up,Toploader,Dancing In the Moonlight,15,9,64,,,,
10,down,Pretenders,Don't Get Me Wrong,5,1,32,,,,
11,-,Aphrodite's Child,The Four Horsemen,-,2,1,,,,
12,-,JET,Are You Gonna Be My Girl,-,12,5,,,,
13,down,Planeta Urbano,Rompe el Sonido,7,1,86,,,,
14,-,Tony Wilson,New Orleans Music,-,11,1,,,,
15,-,The Cranberries,Linger,-,15,8,,,,
16,-,Dio,Holy Diver,-,16,3,,,,
17,down,Patti Smith,People Have the Power,14,1,70,,,,
18,-,Eric Clapton,My Father's Eyes,-,13,7,,,,
19,-,The Who,Who Are You,-,19,2,,,,
20,up,4 Non Blondes,What's Up?,35,2,84,,,,
21,-,Bruce Springsteen,"Detroit Medley (Live at Madison Square Garden, New York, NY - 09/21/79)",-,21,1,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,29,3,40,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,6,22,,,,
24,-,Van Morrison,Precious Time,-,24,1,,,,
25,-,Weezer,Island In the Sun,-,9,1,,,,
26,-,Dr. Feelgood,She Does It Right,-,26,1,,,,
27,-,Los campeones de la salsa,La vida es un carnaval,-,27,1,,,,
28,-,Van Morrison,Whenever God Shines His Light,-,10,2,,,,
29,down,Bryan Adams,Summer Of '69,13,3,61,,,,
30,down,Rod Stewart,Ooh La La,20,3,53,,,,
31,-,The Brian Jonestown Massacre,It Girl,-,31,1,,,,
32,-,Oasis,Rock ‘n’ Roll Star (Remastered),-,15,1,,,,
33,down,Berri Txarrak,Zaldi Zauritua,32,5,45,,,,
34,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,26,1,,,,
35,-,Iggy Pop,The Passenger,-,5,47,,,,
36,-,Canned Heat,I Don't Care What You Tell Me,-,36,1,,,,
37,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,10,3,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,13,,,,
39,-,Frankie Goes to Hollywood,Relax,-,3,10,,,,
40,up,Fito y Fitipaldis,Cielo hermético,45,4,7,,,,
41,-,Okruszek nie ma szans!,Right Now,-,37,1,,,,
42,-,Geri Halliwell,It's Raining Men,-,3,24,,,,
43,-,Warner/Chappell Productions,Heartland Glow,-,28,1,,,,
44,-,The Ozark Mountain Daredevils,Jackie Blue,-,44,1,,,,
45,-,Bonnie Tyler,Holding Out for a Hero,-,6,11,,,,
46,-,Sixpence None the Richer,Kiss Me,-,6,33,,,,
47,-,Tin Machine,Under the God,-,47,1,,,,
48,-,The Mike Flowers Pops,Light My Fire,-,47,3,,,,
49,-,Gene Vincent & His Blue Caps,Lotta Lovin',-,49,1,,,,
50,-,Watt White,Eye of the Storm,-,50,1,,,,
51,up,U2,With or Without You,100,5,20,,,,
52,-,Daryl Hall & John Oates,You Make My Dreams,-,52,1,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,20,,,,
54,-,The Beatles,Get Back (Take 8),-,54,1,,,,
55,-,Pigbag,Papa's Got a Brand New Pigbag,-,16,1,,,,
56,-,Neil Young,Tell Me Why (Live),-,56,1,,,,
57,up,Meredith Brooks,Bitch,60,2,33,,,,
58,-,Los Bravos,Black Is Black,-,9,6,,,,
59,-,Dire Straits,Sultans of Swing,-,11,5,,,,
60,up,Pink Floyd,Run Like Hell,80,8,46,,,,
61,-,Roxette,Sleeping In My Car,-,18,6,,,,
62,down,The Calling,Wherever You Will Go,48,7,61,,,,
63,-,John Waite,Missing You (Single Version),-,54,1,,,,
64,-,Mark Batey,Gavrilo,-,1,4,,,,
65,down,AC/DC,You Shook Me All Night Long,22,7,12,,,,
66,-,Alice Cooper,Poison,-,21,12,,,,
67,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,58,29,42,,,,
68,-,The Beatles,When I'm Sixty-Four,-,68,1,,,,
69,-,Blues Traveler,Run Around,-,34,2,,,,
70,-,The Police,Truth Hits Everybody,-,39,10,,,,
71,-,U2,Silver and Gold,-,71,1,,,,
72,-,R.E.M.,Shiny Happy People,-,10,4,,,,
73,-,Jay Price,Positively Beaming,-,24,7,,,,
74,-,Paul James Cuddeford,Weird Cowboy,-,24,10,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,2,65,,,,
76,down,The Alan Parsons Project,Eye In the Sky,16,4,37,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,44,11,,,,
78,-,The Offspring,Pretty Fly (For a White Guy),-,36,10,,,,
79,-,Billy F Gibbons,She’s On Fire,-,79,1,,,,
80,-,The Martinis,Hung Over,-,17,6,,,,
81,-,Culture Club,Do You Really Want To Hurt Me,-,80,3,,,,
82,up,Guns N' Roses,Welcome to the Jungle,97,2,15,,,,
83,-,The Who,Pinball Wizard,-,48,3,,,,
84,down,Joe Cocker,With a Little Help From My Friends,30,1,33,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,2,15,,,,
86,down,Warner/Chappell Productions,Come Alive,76,4,89,,,,
87,-,T. Rex,Children of the Revolution,-,85,1,,,,
88,down,Lighthouse Family,High,77,2,67,,,,
89,up,The Beatles,Here Comes the Sun,99,4,35,,,,
90,-,Greg Kihn Band,Jeopardy,-,90,1,,,,
91,-,Band Aid,Do They Know It's Christmas?,-,6,4,79,2019-12-08,14,2020-12-27
92,-,Stefano Como,The Final Countdown,-,66,3,,,,
93,-,The Fray,How to Save a Life,-,15,6,,,,
94,down,Opus,Live Is Life,50,7,35,,,,
95,down,Eagle-Eye Cherry,Save Tonight,72,4,10,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,3,41,,,,
97,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,40,1,,,,
98,down,Supertramp,From Now On,23,8,31,,,,
99,-,Paul James Cuddeford,Hudson Hornet,-,41,1,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,22,,,,
