Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,1,1,86,,,,
2,up,Mark Batey,Gavrilo,2,1,43,,,,
3,up,T. Rex,Get It On,5,2,35,,,,
4,-,Emanuel Kallins & stephen Teller,Entanglements,-,4,1,,,,
5,down,The Rolling Stones,Don't Stop,4,1,80,,,,
6,up,Pink Floyd,Money,17,1,98,,,,
7,up,Free,All Right Now,60,7,31,,,,
8,down,Norrbilar,Norrbilar,3,1,123,,,,
9,-,Lynyrd Skynyrd,I Know a Little,-,9,1,,,,
10,down,EstoEsPost,El paradigma del éxito,7,4,38,,,,
11,-,Status Quo,Down Down,-,11,1,,,,
12,up,Redbone,Come and Get Your Love,20,1,24,,,,
13,down,Planeta Urbano,Rompe el Sonido,10,1,152,,,,
14,-,Johnny Nash,I Can See Clearly Now,-,14,1,,,,
15,-,Led Zeppelin,Rock and Roll,-,13,4,,,,
16,up,Pretenders,Don't Get Me Wrong,16,1,104,,,,
17,-,Al Stewart,Year of the Cat (Remastered),-,7,3,,,,
18,-,The Black Crowes,Hard To Handle,-,13,19,,,,
19,up,Fleetwood Mac,Big Love,21,3,128,,,,
20,-,AC/DC,Stiff Upper Lip,-,20,2,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,3,68,,,,
22,-,Creedence Clearwater Revival,Travelin' Band,-,22,6,,,,
23,down,Patti Smith,People Have the Power,12,1,136,,,,
24,-,Supertramp,From Now On,-,8,43,,,,
25,-,Tom Petty,Free Fallin',-,8,81,,,,
26,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,18,,,,
27,-,ジョン・バトラー・トリオ,Better Than,-,27,1,,,,
28,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),24,2,117,,,,
29,-,Fleetwood Mac,I'm Coming Home to Stay,-,29,1,,,,
30,-,Billy Joel,We Didn't Start the Fire,-,22,8,,,,
31,up,The Rolling Stones,Jumpin' Jack Flash,64,6,10,,,,
32,-,Alarma,Frío,-,20,13,,,,
33,-,The Doors,Roadhouse Blues (2006 Remastered),-,18,5,,,,
34,-,Pink Floyd,Money (2011 Remastered Version),-,1,44,,,,
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,43,,,,
36,-,Ozzy Osbourne,Woman,-,36,2,,,,
37,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),26,8,48,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,11,3,99,,,,
39,-,Fleetwood Mac,Sara,-,38,1,,,,
40,-,Electric Light Orchestra,The Diary of Horace Wimp,-,40,2,,,,
41,-,Black Sabbath,Paranoid (2012 - Remaster),-,40,1,,,,
42,up,Berri Txarrak,Zaldi Zauritua,57,5,99,,,,
43,up,Aerosmith,Crazy,55,10,31,,,,
44,down,4 Non Blondes,What's Up?,31,2,142,,,,
45,-,Roy Orbison,You Got It,-,3,30,,,,
46,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,36,,,,
47,-,Simple Minds,Alive and Kicking (Live),-,47,1,,,,
48,-,Eagle-Eye Cherry,Save Tonight,-,4,49,,,,
49,-,Supertramp,Logical Song,-,21,4,,,,
50,-,Aerosmith,Cryin',-,15,24,,,,
51,up,Lighthouse Family,High,69,2,128,,,,
52,-,Switchfoot,Float,-,16,18,,,,
53,-,Supertramp,Dreamer,-,13,6,,,,
54,-,Pixies,Here Comes Your Man,-,9,7,,,,
55,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,27,,,,
56,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,40,3,71,,,,
57,up,Survivor,Burning Heart,89,6,36,,,,
58,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),22,10,26,,,,
59,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,25,2,,,,
60,up,Dorian Heartsong,Tip Of My Mind,68,13,20,,,,
61,-,Buffalo Springfield,For What It's Worth,-,11,14,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,33,3,46,,,,
63,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,13,8,,,,
64,down,The Police,Every Breath You Take,18,5,14,,,,
65,-,Miguel Ríos & The Black Betty Trio,"Hola Ríos, Hello",-,15,2,,,,
66,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,14,10,,,,
67,-,Take That,Back for Good (Radio Mix),-,7,45,,,,
68,-,Wolfmother,Joker and the Thief,-,55,2,,,,
69,down,The Rolling Stones,Start Me Up,37,3,28,,,,
70,-,Barrabas,Wild Safari,-,28,30,,,,
71,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,9,14,,,,
72,up,The Offspring,Why Don't You Get a Job,83,11,23,,,,
73,-,Marea,La Luna Me Sabe a Poco,-,24,3,,,,
74,-,Men At Work,Who Can It Be Now?,-,8,42,,,,
75,-,Janis Joplin,Move Over,-,51,1,,,,
76,-,Sex Pistols,God Save the Queen,-,9,12,,,,
77,up,Guns N' Roses,You Could Be Mine,100,13,16,,,,
78,-,The Doors,Riders On the Storm (2006 Remastered),-,46,4,,,,
79,down,Chuck Berry,You Never Can Tell,44,3,29,,,,
80,-,VideoHelper,Summer Harvest,-,2,47,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,3,63,,,,
82,-,Neil Young,Rockin' in the Free World,-,2,40,,,,
83,-,The Jimi Hendrix Experience,Fire,-,61,2,,,,
84,-,The Avett Brothers,Kick Drum Heart,-,25,1,,,,
85,down,Meredith Brooks,Bitch,58,2,65,,,,
86,down,Counting Crows,Mr. Jones,61,9,43,,,,
87,-,AC/DC,Rock 'N' Roll Train,-,13,4,,,,
88,-,U2,Where the Streets Have No Name,-,2,30,,,,
89,-,Generation Gelb,Wir sind Österreich,-,23,12,,,,
90,-,The J. Geils Band,Centerfold,-,46,3,,,,
91,-,Randy Sharp,Tijuana,-,91,1,,,,
92,-,T. Rex,Get It On (Early Version),-,41,3,,,,
93,-,Texas,I Don't Want a Lover,-,4,35,,,,
94,-,Sixpence None the Richer,Kiss Me,-,6,47,,,,
95,-,Tele Music,Click Clock,-,34,3,,,,
96,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,15,4,,,,
97,-,AC/DC,Back In Black,-,3,24,,,,
98,down,Kool & The Gang,Get Down On It,23,23,3,,,,
99,down,The Calling,Wherever You Will Go,53,7,109,,,,
100,down,SATV Music,Finish Line,48,29,10,,,,
