Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leiva,Terriblemente Cruel,-,1,0,,,,
2,-,R.E.M.,Losing My Religion,-,1,0,,,,
3,-,4 Non Blondes,What's Up?,-,2,0,,,,
4,-,Eagle-Eye Cherry,Save Tonight,-,4,0,,,,
5,-,The Police,Every Breath You Take,-,5,0,,,,
6,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
7,-,Santana,Smooth (feat. Rob Thomas),-,2,0,,,,
8,-,Queen,Friends Will Be Friends,-,6,0,,,,
9,-,Spin Doctors,Two Princes,-,5,0,,,,
10,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,0,,,,
11,-,Steve Miller Band,Serenade,-,8,0,,,,
12,-,ポリス,Roxanne,-,9,0,,,,
13,-,Toto,Hold the Line,-,7,0,,,,
14,-,David Bowie,Starman (2002 Remaster),-,14,0,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,5,0,,,,
16,-,The Beatles,Hey Jude,-,16,0,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,3,0,,,,
18,-,The Cranberries,Zombie,-,9,0,,,,
19,-,Queen,Don't Stop Me Now,-,4,0,,,,
20,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,4,0,,,,
21,-,Meredith Brooks,Bitch,-,2,0,,,,
22,-,Dire Straits,Sultans of Swing,-,11,0,,,,
23,-,Queen,We Are the Champions,-,22,0,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
25,-,Blondie,One Way or Another,-,7,0,,,,
26,-,Queen,I Want To Break Free,-,23,0,,,,
27,-,Eagles,Hotel California,-,17,0,,,,
28,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,21,0,,,,
29,-,Dire Straits,Walk of Life,-,17,0,,,,
30,-,Texas,I Don't Want a Lover,-,4,0,,,,
31,-,Whitesnake,Is This Love,-,8,0,,,,
32,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,10,0,,,,
33,-,Dire Straits,Lady Writer,-,18,0,,,,
34,-,The Calling,Wherever You Will Go,-,7,0,,,,
35,-,Neil Young,Rockin' in the Free World,-,2,0,,,,
36,-,The Police,Walking on the Moon,-,33,0,,,,
37,-,Queen,I Want It All,-,16,0,,,,
38,-,U2,One,-,3,0,,,,
39,-,The Police,Message in a Bottle,-,13,0,,,,
40,-,Iggy Pop,The Passenger,-,5,0,,,,
41,-,Guns N' Roses,You Could Be Mine,-,13,0,,,,
42,-,Evanescence,Bring Me To Life,-,6,0,,,,
43,-,The Rolling Stones,Start Me Up,-,3,0,,,,
44,-,Pat Benatar,We Belong (2002 Remaster),-,11,0,,,,
45,-,Jefferson Airplane,Somebody to Love,-,29,0,,,,
46,-,Robbie Williams,Rock DJ,-,3,0,,,,
47,-,Led Zeppelin,Stairway to Heaven,-,47,0,,,,
48,-,Bruce Springsteen,Hungry Heart,-,2,0,,,,
49,-,Billy Idol,Mony Mony,-,15,0,,,,
50,-,Led Zeppelin,Black Dog,-,21,0,,,,
51,-,AC/DC,Highway to Hell,-,2,0,,,,
52,-,Status Quo,In the Army Now (2010),-,29,0,,,,
53,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,0,,,,
54,-,Queen,Radio Ga Ga,-,1,0,,,,
55,-,Supertramp,Logical Song,-,21,0,,,,
56,-,The Black Crowes,Hard To Handle,-,13,0,,,,
57,-,U2,Vertigo (Radio Edit),-,14,0,,,,
58,-,Bon Jovi,Runaway,-,17,0,,,,
59,-,Texas,Say What You Want,-,5,0,,,,
60,-,Boston,More Than a Feeling,-,9,0,,,,
61,-,Van Halen,Jump,-,4,0,,,,
62,-,Mr. Big,Wild World (Remastered),-,62,0,,,,
63,-,Dire Straits,Money For Nothing (Edit),-,19,0,,,,
64,-,Keane,Everybody's Changing,-,4,0,,,,
65,-,The Rolling Stones,Angie,-,9,0,,,,
66,-,The Rolling Stones,Start Me Up (Live),-,66,0,,,,
67,-,Lenny Kravitz,American Woman,-,19,0,,,,
68,-,Phil Collins,In the Air Tonight,-,6,0,,,,
69,-,Steppenwolf,Born to Be Wild,-,2,0,,,,
70,-,AC/DC,Shoot to Thrill (Live),-,70,0,,,,
71,-,The Offspring,Come Out and Play,-,38,0,,,,
72,-,Cake,I Will Survive,-,62,0,,,,
73,-,Joe Cocker,You Can Leave Your Hat On,-,44,0,,,,
74,-,No Doubt,Don't Speak,-,2,0,,,,
75,-,Coldplay,Clocks,-,9,0,,,,
76,-,George Thorogood & The Destroyers,Bad To the Bone,-,56,0,,,,
77,-,The Beatles,Let It Be,-,29,0,,,,
78,-,Patti Smith Group,Because the Night,-,4,0,,,,
79,-,AC/DC,You Shook Me All Night Long,-,7,0,,,,
80,-,The Police,So Lonely,-,76,0,,,,
81,-,Twisted Sister,We're Not Gonna Take It,-,22,0,,,,
82,-,Queen,Bohemian Rhapsody,-,2,0,,,,
83,-,The Knack,My Sharona (Re-Recorded),-,37,0,,,,
84,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
85,-,U2,With or Without You,-,5,0,,,,
86,-,Bryan Adams,Heaven (MTV Unplugged Version),-,41,0,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,2,0,,,,
88,-,Rod Stewart,Baby Jane,-,16,0,,,,
89,-,Pretenders,Don't Get Me Wrong,-,3,0,,,,
90,-,Aerosmith,Dream On,-,57,0,,,,
91,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,26,0,,,,
92,-,AC/DC,Hard As a Rock,-,3,0,,,,
93,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,62,0,,,,
94,-,Black Sabbath,Paranoid,-,58,0,,,,
95,-,Green Day,Hitching a Ride (Live),-,95,0,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,2,0,,,,
97,-,Acorazado Potemkin,Las Cajas,-,57,0,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,13,0,,,,
99,-,Ted Nugent,Land of a Thousand Dances (Live),-,99,0,,,,
100,-,The Offspring,Pretty Fly (For a White Guy),-,36,0,,,,
