Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Batey,Gavrilo,2,1,35,,,,
2,up,VideoHelper,Life of the Game,3,1,78,,,,
3,-,The Rolling Stones,Don't Stop,-,1,72,,,,
4,up,Norrbilar,Norrbilar,8,1,115,,,,
5,-,Guns N' Roses,Welcome to the Jungle,-,2,24,,,,
6,down,Redbone,Come and Get Your Love,4,1,16,,,,
7,up,The Alan Parsons Project,Eye In the Sky,24,4,55,,,,
8,up,Pink Floyd,Money,19,1,90,,,,
9,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,3,63,,,,
10,down,T. Rex,Get It On,7,2,27,,,,
11,-,Queen,Bohemian Rhapsody,-,2,49,,,,
12,-,Kiss,I Was Made for Lovin' You,-,4,46,,,,
13,up,Razorlight,Before I Fall to Pieces,27,6,8,,,,
14,-,Marea,Otra cicatriz,-,10,1,,,,
15,-,Orquesta Mondragón,Corazón de neón,-,8,11,,,,
16,-,JET,Are You Gonna Be My Girl,-,12,16,,,,
17,up,Patti Smith,People Have the Power,54,1,128,,,,
18,down,EstoEsPost,El paradigma del éxito,14,4,30,,,,
19,-,Coque Malla,Extraterrestre,-,15,23,,,,
20,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),21,2,109,,,,
21,down,Pretenders,Don't Get Me Wrong,18,1,96,,,,
22,-,Weezer,Island In the Sun,-,9,5,,,,
23,-,Creedence Clearwater Revival,Down On the Corner,-,14,7,,,,
24,-,Christine McVie,Got a Hold On Me,-,8,5,,,,
25,down,Planeta Urbano,Rompe el Sonido,5,1,144,,,,
26,-,Roxette,Spending My Time,-,17,4,,,,
27,-,Sixpence None the Richer,Kiss Me,-,6,44,,,,
28,-,The Beatles,Come Together,-,23,4,,,,
29,-,Ian Brown,Happy Ever After,-,15,8,,,,
30,up,The Rolling Stones,(I Can't Get No) Satisfaction,90,2,50,,,,
31,-,Lam Rim,I Cry...,-,13,4,,,,
32,-,Fleetwood Mac,Don't Stop,-,13,9,,,,
33,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,33,7,,,,
34,-,Bryan Adams,Heaven,-,29,29,,,,
35,up,Paolo Maddaloni,On My Way,85,29,3,,,,
36,-,Steppenwolf,Born to Be Wild,-,2,69,,,,
37,up,VideoHelper,Summer Harvest,41,2,40,,,,
38,down,The Belle,Rock FM,29,4,136,,,,
39,-,The Rasmus,In the Shadows,-,25,18,,,,
40,down,Lighthouse Family,High,10,2,120,,,,
41,-,Bryan Adams,Summer Of '69,-,3,112,,,,
42,-,Barrabas,Wild Safari,-,28,29,,,,
43,down,SATV Music,Finish Line,42,29,6,,,,
44,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),52,9,8,,,,
45,up,The Police,Every Breath You Take,70,5,9,,,,
46,-,The Ghost of Johnny Cash,House of the Rising Sun ( Live Bootleg),-,46,1,,,,
47,down,Fleetwood Mac,Big Love,34,3,120,,,,
48,-,The Beatles,Glass Onion,-,48,1,,,,
49,-,Fleetwood Mac,Go Your Own Way,-,38,5,,,,
50,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,7,,,,
51,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),45,10,18,,,,
52,-,Bruce Springsteen,Born to Run,-,10,3,,,,
53,down,The Calling,Wherever You Will Go,33,7,103,,,,
54,-,R.E.M.,Man On the Moon,-,15,10,,,,
55,up,U.S.A. for Africa,We Are the World,66,29,26,,,,
56,-,Queen,Let Me Live,-,48,1,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,1,60,,,,
58,-,Asia,Heat of the Moment,-,14,26,,,,
59,up,The Cranberries,Dreams,73,12,73,,,,
60,-,Queen,I Want It All (Edit),-,17,2,,,,
61,-,Def Leppard,Pour Some Sugar On Me,-,14,9,,,,
62,-,Lenny Kravitz,American Woman,-,19,28,,,,
63,up,Bruce Springsteen,Born in the U.S.A.,100,2,101,,,,
64,-,Toploader,Dancing In the Moonlight,-,9,99,,,,
65,-,Bruce Springsteen,Glory Days,-,6,18,,,,
66,up,Courteeners,Acrylic,74,10,6,,,,
67,up,Carlos Right,Mi Mundo,79,47,3,,,,
68,-,AC/DC,Hells Bells,-,68,4,,,,
69,up,Free,All Right Now,80,7,26,,,,
70,-,Roy Orbison,I Drove All Night,-,12,2,,,,
71,-,Switchfoot,Float,-,16,17,,,,
72,-,The Rolling Stones,Start Me Up (Remastered 2021),-,72,1,,,,
73,-,The Rolling Stones,Start Me Up,-,3,25,,,,
74,-,AC/DC,Thunderstruck,-,2,30,70,2019-11-17,63,2019-12-08
75,down,Counting Crows,Mr. Jones,55,9,36,,,,
76,-,The Beatles,Revolution,-,38,3,,,,
77,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,22,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,41,,,,
79,down,Boston,More Than a Feeling,9,5,8,,,,
80,-,The Bangles,Manic Monday,-,18,7,,,,
81,-,Eric Clapton,Change the World,-,5,23,,,,
82,-,The Fratellis,Chelsea Dagger,-,82,1,,,,
83,-,The Police,Bring On the Night,-,18,4,,,,
84,-,Bruce Springsteen,Brilliant Disguise,-,5,36,,,,
85,-,Dorian Heartsong,Tip Of My Mind,-,13,12,,,,
86,down,Goldfrapp,Strict Machine,43,33,5,,,,
87,-,Meredith Brooks,Bitch,-,2,58,,,,
88,-,Leo,A Holly Jolly Christmas (Metal Version),-,88,1,,,,
89,-,Mike Oldfield,Family Man (Remastered),-,50,3,,,,
90,-,Tom Petty & The Heartbreakers,"I Got a Woman (Live at the Fillmore, 1997)",-,90,1,,,,
91,-,Guns N' Roses,14 Years,-,34,2,,,,
92,-,U2,Pride (In the Name of Love) [Remastered],-,10,7,,,,
93,down,Pretenders,Don't Get Me Wrong,50,5,96,,,,
94,up,Whitesnake,Is This Love (Remastered 2007),96,4,16,,,,
95,down,Patti Smith Group,Because the Night,40,4,31,,,,
96,-,Big Mountain,"Baby, I Love Your Way",-,10,11,,,,
97,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,22,,,,
98,-,The Killers,Somebody Told Me,-,29,1,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,2,57,,,,
100,-,The Offspring,Why Don't You Get a Job,-,11,18,,,,
