Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Planeta Urbano,Rompe el Sonido,8,1,23,,,,
2,up,Roger Dexter & Jeff Knowler,Never Give Up,9,1,3,,,,
3,-,Fleetwood Mac,Hold Me,-,3,2,,,,
4,up,The Other Way Round,4.20,81,2,8,,,,
5,down,Pretenders,Don't Get Me Wrong,4,1,24,,,,
6,down,Kansas,Dust In the Wind,3,1,17,,,,
7,-,Neil Young,Rockin' in the Free World,-,2,16,,,,
8,-,Nickelback,When We Stand Together,-,8,1,,,,
9,-,Kill Switch 1992,Tenemos un Problema,-,9,1,,,,
10,up,Vitamin String Quartet,Where Is My Mind?,20,8,26,,,,
11,-,Hollywood Buzz Music,Sonic Day,-,2,1,,,,
12,up,Warner/Chappell Productions,Come Alive,13,4,31,,,,
13,-,Blondie,One Way or Another,-,7,14,,,,
14,-,Marc Torch,Know No Boundaries,-,14,1,,,,
15,-,The Lightning Seeds,Sugar Coated Iceberg,-,15,1,,,,
16,up,No Doubt,Don't Speak,45,2,32,,,,
17,up,The Belle,Rock FM,22,4,19,,,,
18,up,The Beatles,Ask Me Why,21,3,11,,,,
19,up,Paul McCartney,Come On to Me,27,5,7,,,,
20,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),11,2,28,,,,
21,-,Bruce Springsteen,Brilliant Disguise,-,5,10,,,,
22,-,Bruce Springsteen,Hello Sunshine,-,22,1,,,,
23,-,Baltimora,Tarzan Boy,-,18,4,,,,
24,up,Steppenwolf,Born to Be Wild,82,2,14,,,,
25,up,Bon Jovi,Have a Nice Day,80,24,3,,,,
26,-,Europe,The Final Countdown,-,5,18,,,,
27,-,Bob Dylan,I Want You,-,10,1,,,,
28,-,Rod Stewart,Ooh La La,-,3,16,,,,
29,-,The Beatles,And I Love Her,-,28,1,,,,
30,-,Bruce Springsteen,Hungry Heart,-,2,21,,,,
31,-,The Cranberries,Dreams,-,12,11,,,,
32,up,Boston,More Than a Feeling,62,9,19,,,,
33,up,Lenny Kravitz,Fly Away,40,12,18,,,,
34,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,6,,,,
35,up,Van Halen,Ain't Talkin' 'Bout Love,39,23,10,,,,
36,up,Twisted Sister,We're Not Gonna Take It,42,22,11,,,,
37,-,Ram Jam,Black Betty,-,9,14,,,,
38,-,Supertramp,Breakfast In America,-,26,9,,,,
39,-,U2,Where the Streets Have No Name,-,21,1,,,,
40,-,Bob Dylan,False Prophet,-,40,1,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,41,1,,,,
42,-,Whitesnake,The Deeper the Love (2003 Remaster),-,42,1,,,,
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,14,,,,
44,-,Mr. Big,To Be with You (2010 Remastered Version),-,44,1,,,,
45,-,Sol Marianela,Tendrán Sus Razones,-,20,1,,,,
46,-,Lolita Garrido,Eres Tonto,-,25,1,,,,
47,-,Rush,Tom Sawyer (Live),-,47,1,,,,
48,down,U2,With or Without You,38,13,8,,,,
49,-,Roxy Music,More Than This,-,3,8,,,,
50,up,The Calling,Wherever You Will Go,89,7,20,,,,
51,down,VideoHelper,Fields of Fury,10,8,7,,,,
52,-,Lori Meyers,El Tiempo Pasará,-,17,1,,,,
53,down,Whitesnake,Is This Love,26,8,17,,,,
54,-,Lou Reed,Sweet Jane,-,19,5,,,,
55,-,China Crisis,Black Man Ray,-,55,1,,,,
56,up,Coldplay,Clocks,97,9,5,,,,
57,-,ZZ Top,Precious and Grace,-,57,1,,,,
58,down,Lighthouse Family,High,56,2,24,,,,
59,-,Coti,Antes Que Ver el Sol,-,3,3,,,,
60,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,11,3,,,,
61,-,The Police,Miss Gradenko,-,61,1,,,,
62,-,The Beatles,Help!,-,19,3,,,,
63,-,Bruce Hornsby & The Range,Every Little Kiss,-,5,2,,,,
64,-,Pretenders,Back On the Chain Gang,-,19,1,,,,
65,-,The Offspring,Come Out and Play,-,38,4,,,,
66,-,Supertramp,From Now On,-,8,3,,,,
67,-,The Rolling Stones,Sympathy for the Devil (Live),-,67,1,,,,
68,-,Toploader,Dancing In the Moonlight,-,9,7,,,,
69,down,Barrabas,Wild Safari,60,28,6,,,,
70,-,Les Tubes,Laisse Tomber Les Filles,-,70,1,,,,
71,-,Crowded House,She Goes On,-,71,1,,,,
72,down,CHAMPS,Solid Action,59,59,3,,,,
73,-,Hole,Celebrity Skin,-,21,5,,,,
74,-,Everybody Loves an Outlaw,I See Red,-,74,1,,,,
75,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,3,3,,,,
76,down,Capitán Jack!,Intro,44,33,10,,,,
77,-,Pretenders,Don't Get Me Wrong,-,5,19,,,,
78,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,39,8,,,,
79,-,Basileia Revolution,Esperanza,-,79,1,,,,
80,-,Level 42,Leaving Me Now (Remix),-,22,2,,,,
81,-,Emf,Unbelievable,-,30,1,,,,
82,-,Barricada,Lentejuelas,-,82,1,,,,
83,down,Kiss,Lick It Up,43,24,7,,,,
84,down,Tom Petty,Free Fallin',24,8,27,,,,
85,up,No Doubt,Just a Girl,88,23,10,,,,
86,-,Steve Miller Band,Serenade,-,8,7,,,,
87,down,Nickelback,Rockstar,73,19,7,,,,
88,-,4 Non Blondes,What's Up?,-,2,28,,,,
89,-,Paul James Cuddeford,Weird Cowboy,-,24,4,,,,
90,-,Sting,The Lazarus Heart,-,63,2,,,,
91,-,John Dwyer,Surfin' the Coast,-,36,1,,,,
92,down,Eagles,Hotel California,90,17,11,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,8,6,,,,
94,-,The Alan Parsons Project,Eye In the Sky,-,4,15,,,,
95,-,Dire Straits,Solid Rock,-,95,1,,,,
96,-,AC/DC,Let There Be Rock,-,96,1,,,,
97,-,Iggy Pop,The Passenger,-,5,19,,,,
98,-,Eddie Vedder,Society,-,58,1,,,,
99,-,Nirvana,Come As You Are (Live),-,38,6,,,,
100,-,Billy Joel,Uptown Girl,-,9,9,,,,
