Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Deluxe,I'm Gonna Do My Thing,1,1,4,,,,
2,up,Mark Batey,Gavrilo,2,1,33,,,,
3,up,VideoHelper,Life of the Game,3,1,76,,,,
4,-,Kiss,I Was Made for Lovin' You,-,4,45,,,,
5,up,The Alan Parsons Project,Eye In the Sky,83,4,53,,,,
6,-,Band Aid,Do They Know It's Christmas?,-,6,6,79,2019-12-08,14,2020-12-27
7,-,The Rolling Stones,Don't Stop,-,1,71,,,,
8,-,Amagrama,Todo Lo Que Pueda Ser,-,8,1,,,,
9,-,The Specials,A Message to You Rudy (2015 Remaster),-,9,1,,,,
10,-,Norrbilar,Norrbilar,-,1,113,,,,
11,up,EstoEsPost,El paradigma del éxito,17,4,28,,,,
12,down,T. Rex,Get It On,5,2,25,,,,
13,-,The Black Crowes,Hard To Handle,-,13,17,,,,
14,up,Planeta Urbano,Rompe el Sonido,23,1,142,,,,
15,up,Pretenders,Don't Get Me Wrong,18,1,94,,,,
16,-,Warren Zevon,Knockin' On Heaven's Door,-,16,1,,,,
17,-,The Alan Parsons Project,Don't Answer Me,-,17,10,,,,
18,-,Alarma,Preparado Para el Rock n' Roll,-,9,8,,,,
19,-,George Harrison,My Sweet Lord,-,16,4,,,,
20,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),15,2,107,,,,
21,-,Marea,Buena muerte,-,21,1,,,,
22,down,Pink Floyd,Money,6,1,88,,,,
23,-,The Alan Parsons Project,Mammagamma (Instrumental),-,23,1,,,,
24,up,Asia,Heat of the Moment,88,14,25,,,,
25,down,The Police,Every Breath You Take,9,5,7,,,,
26,-,Bob Dylan,"Don't Think Twice, It's All Right",-,26,2,,,,
27,-,Noiz,"No Eres Tú, Soy Yo",-,27,1,,,,
28,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),27,10,16,,,,
29,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,29,3,62,,,,
30,up,Mike Oldfield,To France (Remastered 2015),98,14,16,,,,
31,-,Leo,All I Want for Christmas Is You (Metal Cover),-,31,1,,,,
32,-,Santana,Margarita (feat. Romeo Santos),-,32,1,,,,
33,up,4 Non Blondes,What's Up?,49,2,134,,,,
34,-,Spin Doctors,Two Princes,-,5,59,,,,
35,down,The Belle,Rock FM,20,4,134,,,,
36,-,The Doors,The Changeling (2006 Remastered),-,8,3,,,,
37,-,BEGINNERS & Night Panda,Guess Who's Back,-,37,1,,,,
38,-,Eagles,"Life in the Fast Lane (Live on MTV, 1994)",-,38,1,,,,
39,down,Fleetwood Mac,Big Love,14,3,118,,,,
40,down,Berri Txarrak,Zaldi Zauritua,38,5,91,,,,
41,up,Opus,Live Is Life,66,7,68,,,,
42,-,Rebel's Rest,God Rest Ye Merry Gentlemen,-,42,1,,,,
43,-,Bruce Springsteen,I'm Goin' Down,-,32,3,,,,
44,-,Bruce Springsteen,Don't Play That Song,-,44,2,,,,
45,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,7,,,,
46,up,Lighthouse Family,High,77,2,118,,,,
47,-,Pink Floyd,Learning to Fly,-,21,9,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,10,6,,,,
49,-,Bruce Springsteen,I'll See You In My Dreams,-,48,3,,,,
50,-,Ian Brown,Happy Ever After,-,15,7,,,,
51,up,Dorian Heartsong,Tip Of My Mind,59,13,11,,,,
52,-,Fleetwood Mac,Seven Wonders,-,19,4,,,,
53,-,Sammy Hagar & The Circle,Right Now (Live),-,37,2,,,,
54,-,Mark Knopfler,Beryl,-,10,4,,,,
55,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,6,,,,
56,up,U.S.A. for Africa,We Are the World,90,29,24,,,,
57,-,David Bowie,"Absolute Beginners (Live at Olympic Stadium, Montreal, 8/30/87) [2018 Remaster]",-,57,1,,,,
58,-,Florian Haack,The Twelve Days of Christmas,-,58,1,,,,
59,-,The Beatles,Here Comes the Sun,-,4,42,,,,
60,-,Los Rodriguez,Mucho Mejor,-,5,3,,,,
61,-,David Bowie,Young Americans (Single Version),-,61,1,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,51,3,92,,,,
63,-,The Rolling Stones,Gimme Shelter (Live),-,52,1,,,,
64,down,Bryan Adams,Summer Of '69,37,3,111,,,,
65,-,Triana,Todo es de color,-,60,1,,,,
66,-,The Black Crowes,Go Faster,-,64,1,,,,
67,down,The Calling,Wherever You Will Go,45,7,101,,,,
68,-,Counting Crows,Mr. Jones,-,9,34,,,,
69,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,2,3,,,,
70,-,David Bowie,Starman (2002 Remaster),-,14,8,,,,
71,-,Triana,Recuerdos de una noche,-,70,2,,,,
72,-,Bruce Springsteen,Nightshift,-,10,4,,,,
73,-,VideoHelper,Summer Harvest,-,2,38,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,28,,,,
75,down,SATV Music,Finish Line,73,29,4,,,,
76,-,David Bowie,The Man Who Sold the World (ChangesNowBowie Version),-,76,2,,,,
77,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,21,,,,
78,-,Pretenders,Don't Get Me Wrong,-,3,13,,,,
79,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,31,3,,,,
80,-,Triana,Luminosa mañana,-,80,1,,,,
81,-,Eivør,Trøllabundin,-,29,4,,,,
82,-,AC/DC,Rock the Blues Away,-,8,2,,,,
83,-,Bruce Springsteen,"Born In the U.S.A. (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,51,3,,,,
84,-,Frank Zappa,Bobby Brown Goes Down,-,63,2,,,,
85,-,Frank Zappa,Road Ladies,-,85,1,,,,
86,-,Joe Cocker,She Came In Through the Bathroom Window,-,8,4,,,,
87,-,Supergrass,Alright (2015 - Remaster),-,7,19,,,,
88,down,Survivor,Burning Heart,64,6,27,,,,
89,down,Patti Smith,People Have the Power,58,1,126,,,,
90,down,R.E.M.,Losing My Religion,31,1,25,,,,
91,-,Hellthrasher Perú & Ruptura,Redención Demoniaca,-,91,1,,,,
92,-,Elvis Presley,"See See Rider (Live at Hampton Roads Coliseum, Hampton Roads, VA - April 9, 1972)",-,92,1,,,,
93,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,14,6,,,,
94,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,9,2,,,,
95,-,The Rolling Stones,Paint It Black,-,9,31,,,,
96,-,Peter Gabriel,Don't Give Up,-,40,2,,,,
97,down,Philippe Guez & Yoann Guez,Burn Trailer,89,5,17,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,2,23,,,,
99,down,Free,All Right Now,67,7,24,,,,
100,-,Alice Cooper,Feed My Frankenstein,-,100,1,,,,
