Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,144,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),8,2,21,,,,
3,-,AC/DC,Back In Black,-,3,35,,,,
4,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,4,15,,,,
5,down,Nick J Taylor,Lifesigns,3,3,6,,,,
6,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),9,2,34,,,,
7,up,Opus Magnum,Opus Magnum,26,7,4,,,,
8,-,Coti,Antes Que Ver el Sol,-,3,22,,,,
9,-,The Alan Parsons Project,Don't Answer Me,-,9,11,,,,
10,-,AC/DC,Thunderstruck,-,2,48,70,2019-11-17,63,2019-12-08
11,down,AC/DC,Highway to Hell,2,2,78,,,,
12,-,Estopa,Pastillas de Freno,-,12,2,,,,
13,-,Eagles,Hotel California,-,9,29,,,,
14,down,Patti Smith,People Have the Power,5,1,187,,,,
15,down,Pink Floyd,Money,6,1,163,,,,
16,up,Norrbilar,Norrbilar,18,1,180,,,,
17,-,Tahures Zurdos,Tocare,-,17,10,,,,
18,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,18,2,,,,
19,up,Lighthouse Family,High,27,2,189,,,,
20,-,Albert Hammond,It Never Rains In Southern California,-,3,12,,,,
21,-,AC/DC,Realize,-,5,2,,,,
22,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),21,2,182,,,,
23,down,Pretenders,Don't Get Me Wrong,7,1,169,,,,
24,down,Fleetwood Mac,Big Love,20,3,193,,,,
25,-,Jarabe de Palo,Grita,-,25,2,,,,
26,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,26,3,,,,
27,up,4 Non Blondes,What's Up?,66,2,202,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,105,,,,
29,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),40,8,108,,,,
30,-,AC/DC,Hard As a Rock,-,3,13,,,,
31,up,AC/DC,You Shook Me All Night Long,31,7,35,,,,
32,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,33,3,133,,,,
33,-,Genesis,Undertow,-,33,2,,,,
34,up,The Alan Parsons Project,Eye In the Sky,60,4,79,,,,
35,up,Bruce Springsteen,Born in the U.S.A.,82,2,134,,,,
36,up,Free,All Right Now,69,7,63,,,,
37,down,Starship,Nothing's Gonna Stop Us Now,11,3,103,,,,
38,-,Narco,Intro,-,38,1,,,,
39,-,Ramones,Surfin' Bird (Remastered),-,39,1,,,,
40,up,Patti Smith Group,Because the Night,81,4,60,,,,
41,down,Bruce Springsteen,Dancing In the Dark,35,3,123,,,,
42,-,Bruce Springsteen,Hungry Heart,-,2,131,,,,
43,-,Janis Joplin,Cry Baby,-,16,15,,,,
44,down,Meredith Brooks,Bitch,34,2,128,,,,
45,-,U2,With or Without You,-,5,48,,,,
46,-,AC/DC,T.N.T.,-,38,3,,,,
47,-,Supertramp,Give a Little Bit,-,6,32,,,,
48,-,R.E.M.,Losing My Religion,-,1,35,,,,
49,down,Take That,Back for Good (Radio Mix),39,7,91,,,,
50,down,The Bubbles,Oh Marì,48,27,19,,,,
51,-,Roy Orbison,You Got It,-,3,61,,,,
52,-,The Who,Pinball Wizard,-,48,8,,,,
53,-,Texas,I Don't Want a Lover,-,4,68,,,,
54,-,AC/DC,Rock 'N' Roll Train,-,13,8,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,3,124,,,,
56,-,Eric Clapton,Layla (Acoustic Live),-,56,1,,,,
57,-,Los Mejías,Ajedrez,-,57,2,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,2,106,,,,
59,-,Fleetwood Mac,Dreams,-,4,20,87,2020-10-18,87,2020-10-18
60,down,Leva,Secret Thoughts,56,24,11,,,,
61,-,Survivor,Eye of the Tiger,-,12,53,,,,
62,-,George Harrison,Between the Devil and the Deep Blue Sea,-,62,2,,,,
63,-,Aerosmith,Cryin',-,15,54,,,,
64,-,Mr Trick,"Felón, Que Te Vote Puigdemont",-,64,2,,,,
65,-,Men At Work,Who Can It Be Now?,-,8,74,,,,
66,-,The Rolling Stones,Honky Tonk Women,-,28,2,,,,
67,down,Phil Collins,You Can't Hurry Love,37,37,9,,,,
68,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,62,7,,,,
69,-,Nathaniel Rateliff & The Night Sweats,You Worry Me,-,39,2,,,,
70,down,Lenny Kravitz,American Woman,23,19,36,,,,
71,-,AC/DC,You Shook Me All Night Long (Live),-,3,30,,,,
72,down,VideoHelper,Summer Harvest,67,2,73,,,,
73,down,The Rolling Stones,Start Me Up,51,3,73,,,,
74,down,Eliot Pister,Wasteland,61,41,35,,,,
75,-,Queen,I Want It All (Edit),-,17,13,,,,
76,-,Rulo y la Contrabanda,Noviembre,-,27,2,,,,
77,-,The Offspring,Why Don't You Get a Job,-,11,32,,,,
78,-,Bon Jovi,Blaze of Glory,-,55,9,,,,
79,up,Leiva,Terriblemente Cruel,79,1,46,,,,
80,-,The Cranberries,Linger,-,15,24,,,,
81,-,The Beatles,A Hard Day's Night,-,11,12,,,,
82,down,Oasis,Wonderwall,15,4,27,,,,
83,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),44,9,43,,,,
84,-,Ska-P,Como Un Rayo,-,5,7,,,,
85,up,Lauren Wood,Fallen (Bonus Track),98,5,35,,,,
86,-,David Gilmour,Blue Light,-,11,32,,,,
87,-,VideoHelper,Game of Your Life,-,47,17,,,,
88,-,The Beatles,With a Little Help From My Friends,-,4,8,,,,
89,down,Shakin' Stevens,You Drive Me Crazy,13,11,16,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,22,18,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,68,,,,
92,-,Pignoise,Estoy enfermo,-,67,4,,,,
93,-,Pretenders,Don't Get Me Wrong,-,5,133,,,,
94,-,Spin Doctors,Two Princes,-,4,68,,,,
95,down,Tom Petty & The Heartbreakers,Learning to Fly,12,9,34,,,,
96,-,Aerosmith,Crazy,-,10,66,,,,
97,-,Matt Murphy,All the Time In the World,-,56,10,,,,
98,-,Aerosmith,I Don't Want to Miss a Thing,-,3,30,,,,
99,down,Eivør,Trøllabundin,89,29,22,,,,
100,down,Survivor,Burning Heart,95,6,89,,,,
