Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,21,1,5,,,,
2,up,Planeta Urbano,Rompe el Sonido,3,1,78,,,,
3,up,Pink Floyd,Money,8,1,18,,,,
4,up,Curtis Schwartz,New Look,100,1,27,,,,
5,up,VideoHelper,Life of the Game,25,1,7,,,,
6,down,David Bowie,Heroes (Single Version) [2002 Remaster],4,2,16,,,,
7,up,Supertramp,School,33,1,13,,,,
8,-,Joe Cocker,She Came In Through the Bathroom Window,-,8,2,,,,
9,-,Los Bravos,Black Is Black,-,9,5,,,,
10,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,17,3,5,,,,
11,-,The Beatles,Run For Your Life,-,11,1,,,,
12,down,Pretenders,Don't Get Me Wrong,11,1,24,,,,
13,-,Fleetwood Mac,Big Love,-,3,48,,,,
14,up,The Belle,Rock FM,15,4,74,,,,
15,up,Bryan Adams,Summer Of '69,19,3,53,,,,
16,up,The Calling,Wherever You Will Go,36,7,53,,,,
17,-,GattuZan,Hanna K,-,17,1,,,,
18,-,Steely Dan,Hey Nineteen,-,16,3,,,,
19,-,Judas Priest,Breaking the Law,-,19,3,,,,
20,-,Supertramp,Breakfast In America,-,11,1,,,,
21,-,Coque Malla,Extraterrestre,-,15,12,,,,
22,-,Jesus Cabello,Mi Guardián,-,22,1,,,,
23,-,Bob Dylan,Positively 4th Street,-,23,1,,,,
24,-,Roxette,Sleeping In My Car,-,18,4,,,,
25,up,Van Halen,Jump,66,4,44,,,,
26,-,Elvis Presley,The Wonder of You,-,26,1,,,,
27,down,Toploader,Dancing In the Moonlight,23,9,56,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,56,3,33,,,,
29,up,4 Non Blondes,What's Up?,43,2,79,,,,
30,-,The Jimi Hendrix Experience,Little Wing,-,30,1,,,,
31,down,La Gran Chingada,Intro,1,1,7,,,,
32,up,Starship,Nothing's Gonna Stop Us Now,95,3,37,,,,
33,-,Whitesnake,Is This Love (Remastered 2007),-,4,5,,,,
34,-,Counting Crows,Accidentally In Love,-,15,12,,,,
35,-,Stephen Bishop,On and On,-,35,2,,,,
36,-,Fantastic Negrito,Chocolate Samurai,-,36,2,,,,
37,-,Ikoliks,The Hardest Part,-,37,1,,,,
38,down,Lighthouse Family,High,18,2,61,,,,
39,-,JET,Are You Gonna Be My Girl,-,12,2,,,,
40,-,Elijah Robert,Redemption's Last Chance,-,25,3,,,,
41,-,Creedence Clearwater Revival,Fortunate Son,-,33,1,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,13,13,11,,,,
43,down,Supergrass,Alright (2015 - Remaster),7,7,9,,,,
44,down,Huey Lewis & The News,The Power of Love,28,7,54,,,,
45,down,John Mayer,Waiting On the World to Change,29,12,3,,,,
46,-,U2,With or Without You,-,5,17,,,,
47,-,Pulp,Disco 2000,-,47,1,,,,
48,up,Opus,Live Is Life,57,7,30,,,,
49,-,Pretenders,Don't Get Me Wrong,-,5,53,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,8,14,,,,
51,-,Mike Oldfield,Moonlight Shadow,-,51,1,,,,
52,-,Gabinete Caligari,Camino Soria,-,9,9,,,,
53,up,Art of Noise,Kiss (Featuring Tom Jones),63,34,11,,,,
54,up,Steppenwolf,Born to Be Wild,87,2,49,,,,
55,-,Alarma,Preparado Para el Rock n' Roll,-,9,4,,,,
56,-,Rod Stewart,Maggie May,-,26,4,,,,
57,down,Rod Stewart,Da Ya Think I'm Sexy?,49,12,18,,,,
58,down,No Doubt,Don't Speak,39,2,85,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,6,19,,,,
60,up,Lenny Kravitz,American Woman,78,19,21,,,,
61,-,Revolver,Por un Beso,-,51,2,,,,
62,-,Queen,We Will Rock You,-,31,5,,,,
63,-,Bruce Springsteen,Brilliant Disguise,-,5,28,,,,
64,-,"Crosby, Stills, Nash & Young",Woodstock,-,14,3,,,,
65,-,AC/DC,Highway to Hell,-,2,43,,,,
66,down,Meredith Brooks,Bitch,54,2,26,,,,
67,-,Pablo Moro y los Chicos Listos,She's The One,-,34,5,,,,
68,-,Queen,Crazy Little Thing Called Love,-,22,7,,,,
69,-,Kiss,Rock and Roll All Nite,-,15,1,,,,
70,-,Bacteriofago,Circo Gore,-,70,1,,,,
71,up,Metallica,Nothing Else Matters,92,8,2,,,,
72,down,Eagle-Eye Cherry,Save Tonight,32,4,5,,,,
73,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,13,,,,
74,-,Stefano Como,The Final Countdown,-,66,2,,,,
75,-,The Kinks,All Day and All of the Night,-,33,2,,,,
76,-,AC/DC,Shoot to Thrill,-,20,3,,,,
77,-,Steve Miller Band,Take the Money and Run (Remastered 2017),-,47,1,,,,
78,-,Spin Doctors,Two Princes,-,78,2,,,,
79,up,Baltimora,Tarzan Boy,83,18,14,,,,
80,-,Elvis Presley,Burning Love,-,27,2,,,,
81,-,The Offspring,Come Out and Play,-,30,5,,,,
82,-,Los Bravos,Black Is Black,-,2,6,,,,
83,-,No Se lo Digas a Mama,Hablar,-,32,3,,,,
84,-,Culture Club,Do You Really Want To Hurt Me,-,80,1,,,,
85,-,Nirvana,Come as You Are,-,8,28,,,,
86,-,Tom Petty,Free Fallin',-,8,67,,,,
87,-,U2,Where the Streets Have No Name,-,2,5,,,,
88,-,Richard Cheese,Creep,-,37,2,,,,
89,-,Super Guitar Bros,Super Mario Galaxy - Gusty Garden Galaxy,-,81,2,,,,
90,-,The Beatles,Get Back,-,15,1,,,,
91,-,The Beatles,Day Tripper,-,46,1,,,,
92,up,David Lawrence & Charles Morton,The Night Is Ours,96,21,7,,,,
93,-,Los Devòlver,El Blues Del Pentagrama Invertido,-,93,1,,,,
94,down,U2,Pride (In the Name of Love),55,5,14,,,,
95,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,13,,,,
96,-,Lynyrd Skynyrd,Simple Man,-,86,1,,,,
97,-,Guns N' Roses,Paradise City,-,19,10,,,,
98,-,James Brown,I Got You (I Feel Good),-,20,18,,,,
99,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,13,3,,,,
100,-,The Beatles,I Want to Hold Your Hand,-,34,1,,,,
