Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,9,1,110,,,,
2,up,Mark Batey,Gavrilo,4,1,29,,,,
3,down,VideoHelper,Life of the Game,1,1,72,,,,
4,down,T. Rex,Get It On,2,2,21,,,,
5,up,Patti Smith,People Have the Power,28,1,123,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,40,3,64,,,,
7,up,Planeta Urbano,Rompe el Sonido,20,1,138,,,,
8,up,Bruce Springsteen,Dancing In the Dark,54,3,60,,,,
9,up,EstoEsPost,El paradigma del éxito,73,4,24,,,,
10,-,Bob Dylan,Hurricane,-,2,7,,,,
11,-,Loz Netto,If You Want It,-,8,1,,,,
12,down,Fleetwood Mac,Big Love,8,3,114,,,,
13,down,Pink Floyd,Money,11,1,84,,,,
14,up,Ok Otter,Sleepwalking,70,14,2,,,,
15,-,Sartenazo Cerebral,T.I.B. (feat. Miguel Costas),-,4,6,,,,
16,-,Roy Orbison,You Got It,-,3,26,,,,
17,up,Philippe Guez & Yoann Guez,Burn Trailer,46,5,14,,,,
18,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),6,2,103,,,,
19,-,Bob Dylan,Man Gave Names to All the Animals,-,19,2,,,,
20,-,Chic,Good Times,-,15,3,,,,
21,down,Bruce Springsteen,Glory Days,16,6,16,,,,
22,down,Pretenders,Don't Get Me Wrong,5,1,90,,,,
23,-,Patti Smith Group,Because the Night,-,4,29,,,,
24,-,Lenny Kravitz,American Woman,-,19,27,,,,
25,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),26,8,38,,,,
26,up,Eric Clapton,My Father's Eyes,30,13,11,,,,
27,-,Ennio Morricone,"The Ecstasy of Gold (Metallica Show Intro / Live at Solnahallen, Stockholm, Sweden / September 26th, 1986)",-,27,1,,,,
28,-,Metallica,Nothing Else Matters,-,8,9,,,,
29,up,Bruce Springsteen,Born to Run,58,10,2,,,,
30,-,Ennio Morricone,The Ecstasy of Gold (Metallica Show Intro / Live/Seattle '89),-,30,1,,,,
31,-,Aerosmith,Crazy,-,10,24,,,,
32,-,HENSTEETHMUSIC,Sultry Surf,-,29,4,,,,
33,down,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,18,18,10,,,,
34,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,14,5,,,,
35,-,Tedeschi Trucks Band,Bound for Glory,-,18,3,,,,
36,-,Barrie Gledden & Chris Bussey,Take It Down,-,36,1,,,,
37,-,Wendt,Apple Scruffs,-,37,4,,,,
38,down,The Belle,Rock FM,14,4,130,,,,
39,-,Electric Light Orchestra,Livin' Thing,-,2,7,,,,
40,-,Volbeat,We,-,40,1,,,,
41,-,Arnau Giordani,Crime,-,41,1,,,,
42,up,Toploader,Dancing In the Moonlight,99,9,97,,,,
43,-,Jimi Hendrix,All Along the Watchtower,-,43,1,,,,
44,-,U2,Ultra Violet (Light My Way),-,44,1,,,,
45,-,Borja Montenegro,So Sweet,-,15,18,,,,
46,-,Boston,More Than a Feeling,-,5,5,,,,
47,-,Miguel Ríos,Santa Lucia,-,7,25,,,,
48,-,4 Non Blondes,What's Up?,-,2,130,,,,
49,-,Wilko Johnson & Roger Daltrey,Going Back Home,-,49,1,,,,
50,-,Jay Price,Positively Beaming,-,24,10,,,,
51,up,Lenny Kravitz,Fly Away,75,12,39,,,,
52,-,T. Rex,Get It On (Early Version),-,41,2,,,,
53,-,Medina Azahara,Necesito Respirar,-,14,5,,,,
54,-,Joe Cocker,Unchain My Heart,-,19,7,,,,
55,-,The Rolling Stones,Undercover (Of the Night),-,23,2,,,,
56,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,27,,,,
57,-,Julio Iglesias,Quijote,-,5,7,,,,
58,-,Queen,Flash,-,58,1,,,,
59,down,Switchfoot,Float,55,16,13,,,,
60,-,The Calling,Wherever You Will Go,-,7,98,,,,
61,-,Meredith Brooks,Bitch,-,2,56,,,,
62,-,AC/DC,If You Want Blood (You've Got It),-,8,3,,,,
63,-,Love of Lesbian,Océanos de Sed,-,63,1,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,50,2,98,,,,
65,down,Warner/Chappell Productions,Seems Like Us,29,20,54,,,,
66,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),10,10,12,,,,
67,-,Medina Azahara,Todo Tiene Su Fin,-,24,2,,,,
68,down,The Cranberries,Dreams,25,12,70,,,,
69,-,Tahures Zurdos,Tocare,-,17,6,,,,
70,-,Invading France,Float,-,70,1,,,,
71,-,Willy DeVille,Demasiado Corazon (Live),-,14,1,,,,
72,-,Brings,Nur nicht aus Liebe weinen (Remastered 2016),-,72,2,,,,
73,-,Orquesta Mondragón,Ellos las prefieren gordas,-,36,5,,,,
74,down,Bruce Springsteen,Hungry Heart,27,2,92,,,,
75,down,Lighthouse Family,High,35,2,114,,,,
76,-,Nickelback,Rockstar,-,19,18,,,,
77,down,Eagles,Hotel California,72,9,16,,,,
78,-,Alannah Myles,Black Velvet,-,35,7,,,,
79,-,Mike Oldfield,Dreaming in the Wind,-,79,1,,,,
80,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,11,,,,
81,-,U2,Where the Streets Have No Name,-,2,25,,,,
82,-,Leiva,Terriblemente Cruel,-,1,32,,,,
83,up,Guns N' Roses,Sweet Child O' Mine,91,3,88,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,38,4,,,,
85,-,Ramón Arias,Aquí Estoy Yo,-,32,5,,,,
86,-,Queen,Bohemian Rhapsody,-,2,47,,,,
87,-,Richard Marx,Right Here Waiting,-,51,4,,,,
88,-,David DeMaría,Precisamente ahora,-,40,6,,,,
89,down,Above Envy,The Words Instru,51,26,2,,,,
90,-,Marc Torch,Know No Boundaries,-,14,2,,,,
91,-,U2,Desire,-,17,11,,,,
92,-,VideoHelper,Game of Your Life,-,47,5,,,,
93,down,Blur,Country House,77,23,4,,,,
94,-,Steve Winwood,Higher Love (Single Version),-,32,5,,,,
95,-,Aerosmith,Cryin',-,15,20,,,,
96,-,Queen & Adam Lambert,"Bohemian Rhapsody (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,96,1,,,,
97,-,Ape Rites,Nunchaku Gang,-,97,1,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,87,2,53,,,,
99,down,Roxette,Sleeping In My Car,22,18,30,,,,
100,-,Midge Ure,Breathe (Radio Edit),-,11,3,,,,
