Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Planeta Urbano,Rompe el Sonido,2,1,67,,,,
2,up,Reel Big Fish,Sell Out,19,2,17,,,,
3,up,Pink Floyd,Money (2011 Remastered Version),3,1,39,,,,
4,up,Patti Smith,People Have the Power,6,1,58,,,,
5,-,The Beatles,With a Little Help From My Friends,-,4,3,,,,
6,down,Pretenders,Don't Get Me Wrong,5,1,67,,,,
7,up,Fleetwood Mac,Big Love,7,3,40,,,,
8,-,Medina Azahara,Necesito Respirar,-,8,9,,,,
9,-,Bruce Springsteen,Born in the U.S.A.,-,2,59,,,,
10,up,Berri Txarrak,Zaldi Zauritua,31,5,35,,,,
11,-,U2,Where the Streets Have No Name (New Edit U218),-,11,25,,,,
12,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),73,2,73,,,,
13,-,Leroy Holmes,Adiós,-,3,2,,,,
14,down,Bryan Adams,Summer Of '69,12,3,45,,,,
15,-,Rod Stewart,Ooh La La,-,3,45,,,,
16,-,Suzi Quatro,If You Can't Give Me Love,-,12,5,,,,
17,up,La Mafia del Baile,Fiesta Medieval,23,17,2,,,,
18,up,Pink Floyd,Run Like Hell,59,8,38,,,,
19,up,The Belle,Rock FM,37,4,63,,,,
20,down,VideoHelper,Summer Harvest,14,2,20,,,,
21,up,VideoHelper,Fields of Fury,91,8,44,,,,
22,-,AC/DC,Thunderstruck (Live),-,2,3,,,,
23,-,Toto,Hold the Line,-,7,34,,,,
24,down,Lighthouse Family,High,16,2,51,,,,
25,-,Bruce Springsteen,Cover Me,-,9,4,,,,
26,up,Opus,Live Is Life,57,7,23,,,,
27,up,Bruce Springsteen,Hungry Heart,47,2,38,,,,
28,-,Rod Stewart,The Wild Side of Life,-,11,1,,,,
29,-,Montana,Velasco,-,29,1,,,,
30,up,Warner/Chappell Productions,Come Alive,36,4,77,,,,
31,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,37,,,,
32,-,U2,One,-,3,22,,,,
33,up,No Doubt,Don't Speak,48,2,75,,,,
34,up,Genesis,Invisible Touch,88,15,10,,,,
35,-,Peter Gabriel,Sledgehammer,-,35,1,,,,
36,-,The Rolling Stones,Start Me Up,-,3,8,,,,
37,-,The Who,Behind Blue Eyes,-,37,2,,,,
38,-,Ram Jam,Black Betty,-,9,22,,,,
39,-,Aand?,I'm a Mighty Pirate... Prepare to Die! (2018),-,39,1,,,,
40,up,Eagles,Hotel California,61,17,36,,,,
41,up,Jerry Vayne,Emergency Broadcast,94,31,4,,,,
42,-,Van Halen,Jump,-,4,38,,,,
43,-,Warner/Chappell Productions,Seems Like Us,-,20,24,,,,
44,-,Status Quo,Fun Fun Fun (with The Beach Boys),-,44,1,,,,
45,-,Stampeders,Sweet City Woman,-,45,1,,,,
46,-,AC/DC,Play Ball,-,2,6,,,,
47,down,Huey Lewis & The News,The Power of Love,44,7,44,,,,
48,-,Creedence Clearwater Revival,Down On the Corner,-,14,2,,,,
49,-,Starship,Nothing's Gonna Stop Us Now,-,3,29,,,,
50,-,The Offspring,Self Esteem,-,9,10,,,,
51,-,U2,Desire,-,17,7,,,,
52,up,R.E.M.,Losing My Religion,80,12,37,,,,
53,-,Spin Doctors,Two Princes,-,5,23,,,,
54,-,The Beatles,Here Comes the Sun,-,4,30,,,,
55,-,Lou Reed,Perfect Day,-,17,5,,,,
56,-,The Police,"When the World Is Running Down, You Make the Best of What's Still Around (Remastered 2003)",-,39,2,,,,
57,-,Curtis Schwartz,New Look,-,1,21,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,3,29,,,,
59,up,Meredith Brooks,Bitch,81,2,17,,,,
60,-,Bruce Springsteen,Glory Days,-,6,5,,,,
61,up,Billy Joel,Uptown Girl,74,9,22,,,,
62,-,Graham Parker,Passion Is No Ordinary Word (Live),-,62,1,,,,
63,-,Paul James Cuddeford,Weird Cowboy,-,24,7,,,,
64,down,Supertramp,From Now On,52,8,19,,,,
65,down,Patti Smith Group,Because the Night,43,4,22,,,,
66,down,Queen,Another One Bites the Dust,21,14,24,,,,
67,down,Steve Miller Band,Serenade,8,8,15,,,,
68,-,Texas,Say What You Want,-,5,28,,,,
69,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,1,,,,
70,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,72,29,31,,,,
71,-,Supertramp,It's Raining Again,-,3,16,,,,
72,-,Whitesnake,Is This Love,-,8,38,,,,
73,-,Beats Bakery,Vintage Modern,-,37,4,,,,
74,-,The Beatles,Twist and Shout,-,14,23,,,,
75,-,Billy Joel,Careless Talk,-,75,2,,,,
76,-,The Goo Goo Dolls,Iris,-,29,4,,,,
77,-,The Smiths,Panic (2011 Remaster),-,77,1,,,,
78,-,Queen,Somebody to Love,-,28,2,,,,
79,-,John Fogerty,Proud Mary (with Jennifer Hudson) [feat. Allen Toussaint and Rebirth Brass Band],-,79,1,,,,
80,down,The Alan Parsons Project,Eye In the Sky,53,4,30,,,,
81,-,The Calling,Wherever You Will Go,-,7,43,,,,
82,down,4 Non Blondes,What's Up?,65,2,69,,,,
83,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,22,,,,
84,-,Van Morrison,You Don’t Understand,-,6,32,,,,
85,-,Aerosmith,Eat the Rich,-,15,1,,,,
86,-,Prince,Batdance,-,86,1,,,,
87,-,Vitamin String Quartet,Where Is My Mind?,-,8,65,,,,
88,down,Lenny Kravitz,American Woman,87,19,13,,,,
89,-,Nickelback,Rockstar,-,19,11,,,,
90,-,Paul James Cuddeford,Pin Striping,-,26,3,,,,
91,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,49,1,,,,
92,down,The Police,Every Breath You Take,89,4,34,,,,
93,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,48,2,,,,
94,-,Kiss,I Was Made for Lovin' You,-,4,38,,,,
95,-,Blondie,Heart of Glass,-,8,2,,,,
96,down,Daniel Powter,Bad Day,86,13,11,,,,
97,-,Warner/Chappell Productions,Dog Park,-,68,2,,,,
98,-,Suzi Quatro,Rockin' in the Free World,-,98,1,,,,
99,down,R.E.M.,Losing My Religion,33,12,34,,,,
100,-,Bruce Springsteen,Working on the Highway,-,26,2,,,,
