Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,16,1,57,,,,
2,down,Norrbilar,Norrbilar,1,1,96,,,,
3,down,VideoHelper,Life of the Game,2,1,58,,,,
4,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),4,2,89,,,,
5,-,Joe Cocker,With a Little Help From My Friends,-,1,38,,,,
6,up,Spin Doctors,Two Princes,76,5,55,,,,
7,-,The Hives,Hate to Say I Told You So,-,7,1,,,,
8,up,Survivor,Burning Heart,12,6,17,,,,
9,down,Fleetwood Mac,Big Love,6,3,100,,,,
10,down,Pink Floyd,Money,3,1,70,,,,
11,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,3,51,,,,
12,down,Michael Jay McClellan & Warner Chappell Production Music,Rope Swing,9,2,7,,,,
13,up,Men Without Hats,The Safety Dance (Extended Dance Version),90,13,2,,,,
14,up,Supertramp,School,62,1,20,,,,
15,up,Royal Republic,Here I Come (There You Go),52,5,10,,,,
16,-,The Moody Blues,Go Now,-,16,1,,,,
17,-,Elvis Presley,The Wonder of You,-,17,1,,,,
18,down,obbliwi,"Rita, Bye-Bye Brazil",15,13,6,,,,
19,up,The Rembrandts,I'll Be There for You (Theme from Friends),26,4,7,,,,
20,down,Pretenders,Don't Get Me Wrong,7,1,76,,,,
21,down,Bryan Adams,Summer Of '69,14,3,100,,,,
22,-,Midnight Oil,Beds Are Burning,-,22,18,,,,
23,-,Gabinete Caligari,Camino Soria,-,9,14,,,,
24,down,Chris Hernan,Esto Es la Radio (feat. David Sierra),18,18,4,,,,
25,-,Jim Croce,You Don't Mess Around with Jim,-,25,1,,,,
26,-,Status Quo,Rockin' All Over the World,-,13,16,,,,
27,down,Reel Big Fish,Sell Out,20,2,38,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,19,3,27,,,,
29,-,Los Limones,Vamos Azules,-,29,4,,,,
30,-,Alice Cooper,Poison,-,21,13,,,,
31,down,Steppenwolf,Born to Be Wild,10,2,62,,,,
32,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),29,8,29,,,,
33,-,Caesars,Jerk It Out,-,3,8,,,,
34,-,Creedence Clearwater Revival,Fortunate Son,-,33,2,,,,
35,up,JET,Are You Gonna Be My Girl,77,12,14,,,,
36,up,The Calling,Wherever You Will Go,73,7,88,,,,
37,down,T. Rex,Get It On,8,2,7,,,,
38,-,Twisted Sister,We're Not Gonna Take It,-,22,27,,,,
39,-,Robin Beck,Save Up All Your Tears,-,39,1,,,,
40,-,Mano Negra,Out of Time Man,-,25,7,,,,
41,-,Pat Benatar,Love Is a Battlefield,-,32,1,,,,
42,-,Led Zeppelin,Stairway to Heaven,-,10,3,,,,
43,-,Rod Stewart,Baby Jane,-,16,17,,,,
44,up,The Cranberries,Dreams,64,12,60,,,,
45,down,Lighthouse Family,High,23,2,103,,,,
46,down,Siniestro Total,Miña Terra Galega (Sweet Home Alabama),17,7,7,,,,
47,-,Warner/Chappell Productions,One Reason,-,47,3,,,,
48,-,Okruszek nie ma szans!,Right Now,-,37,5,,,,
49,-,Warner/Chappell Productions,Seems Like Us,-,20,50,,,,
50,-,The Ventures,Walk-Don't Run,-,50,1,,,,
51,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,47,,,,
52,-,J.J. Cale,Call Me the Breeze,-,28,2,,,,
53,down,Culture Club,Karma Chameleon,11,9,21,,,,
54,-,Athlete,Half Light,-,54,1,,,,
55,-,Lepoka,Pandemonium,-,55,1,,,,
56,-,Extremoduro,Locura transitoria,-,56,1,,,,
57,up,Def Leppard,Pour Some Sugar On Me,99,14,7,,,,
58,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,48,7,12,,,,
59,-,Derek & The Dominos,Layla (40th Anniversary Version),-,16,6,,,,
60,down,4 Non Blondes,What's Up?,45,2,122,,,,
61,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,33,6,,,,
62,-,Led Zeppelin,Black Dog,-,21,4,,,,
63,-,AC/DC,Highway to Hell (Live),-,63,2,,,,
64,-,Mumford & Sons,I Will Wait,-,8,2,,,,
65,-,Shivaree,Goodnight Moon,-,39,9,,,,
66,-,The Beatles,In My Life,-,39,8,,,,
67,-,Paul James Cuddeford,Hudson Hornet,-,41,3,,,,
68,-,Sting,Englishman In New York,-,14,12,,,,
69,-,Danny Wilson,Mary's Prayer,-,10,2,,,,
70,up,Daniel Powter,Bad Day,75,13,35,,,,
71,-,Player,This Time I'm In It For Love,-,21,2,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,21,3,77,,,,
73,up,The Doors,Riders On the Storm (2006 Remastered),97,46,3,,,,
74,-,Classics IV,Stormy (feat. Dennis Yost),-,32,2,,,,
75,down,Asia,Heat of the Moment,25,14,18,,,,
76,-,U2,Mysterious Ways,-,43,2,,,,
77,-,Leiva,Terriblemente Cruel,-,1,29,,,,
78,down,Toploader,Dancing In the Moonlight,46,9,89,,,,
79,-,The Beatles,A Hard Day's Night,-,11,6,,,,
80,-,David Bowie,Lazarus,-,53,2,,,,
81,down,The Offspring,The Kids Aren't Alright,69,10,28,,,,
82,-,Tahures Zurdos,Tocare,-,17,5,,,,
83,-,Michael McDonald,Sweet Freedom (Live),-,50,5,,,,
84,down,EstoEsPost,El paradigma del éxito,47,4,12,,,,
85,down,Guns N' Roses,You Could Be Mine,78,13,11,,,,
86,down,Aerosmith,Cryin',85,15,17,,,,
87,down,U.S.A. for Africa,We Are the World,41,29,16,,,,
88,-,Free,Oh I Wept,-,36,3,,,,
89,down,Patti Smith,People Have the Power,38,1,109,,,,
90,-,Free,All Right Now,-,7,15,,,,
91,-,Bon Jovi,Have a Nice Day,-,24,8,,,,
92,-,Van Morrison,Caledonia Swing,-,51,3,,,,
93,-,Supertramp,Give a Little Bit,-,6,15,,,,
94,-,Elvis Presley,Suspicious Minds,-,34,2,,,,
95,-,Eagles,Hotel California,-,9,13,,,,
96,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,20,11,,,,
97,down,Ultra Negative,07:57,79,66,9,,,,
98,-,Carlos Rodríguez & Dani Solis,Presuntos Racionales,-,82,2,,,,
99,-,Mike Oldfield,To France (Remastered 2015),-,14,11,,,,
100,-,The Rolling Stones,Bitch,-,100,1,,,,
