Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,131,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),2,2,8,,,,
3,up,Pink Floyd,Money,16,1,150,,,,
4,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,4,1,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction (Saturday Club / 1965),-,5,1,,,,
6,up,Pretenders,Don't Get Me Wrong,11,1,156,,,,
7,-,Al Stewart,Year of the Cat (Remastered),-,7,5,,,,
8,-,Phil Lynott,Old Town,-,5,1,,,,
9,down,Redbone,Come and Get Your Love,4,1,68,,,,
10,-,Poco,Call It Love,-,10,1,,,,
11,down,Fleetwood Mac,Big Love,10,3,180,,,,
12,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),8,2,21,,,,
13,-,The Bangles,Manic Monday,-,7,3,,,,
14,-,Supertramp,Give a Little Bit,-,6,30,,,,
15,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),21,2,169,,,,
16,up,Van Morrison,Bright Side of the Road,99,7,10,,,,
17,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),44,8,96,,,,
18,-,David Bowie,Modern Love,-,4,6,,,,
19,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,21,,,,
20,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,22,3,120,,,,
21,up,Eagle-Eye Cherry,Save Tonight,46,4,86,,,,
22,up,Norrbilar,Norrbilar,85,1,167,,,,
23,-,The Rolling Stones,Like a Rolling Stone (Live),-,3,5,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,51,3,95,,,,
25,down,Lovely Music Library,First Date,23,12,6,,,,
26,-,The Cranberries,Zombie,-,9,17,,,,
27,-,Ronan Keating,When You Say Nothing At All,-,27,10,,,,
28,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),53,12,14,,,,
29,down,Patti Smith,People Have the Power,13,1,177,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,10,16,,,,
31,up,Berri Txarrak,Zaldi Zauritua,52,5,140,,,,
32,-,Bob Bradley & Nick McEnally,Here At Last,-,27,4,,,,
33,up,VideoHelper,Life of the Game,42,1,135,,,,
34,-,TOOL,Jerk-Off (Live),-,34,1,,,,
35,up,Assaf Ayalon,Abigail,35,26,4,,,,
36,-,The Beatles,You Won't See Me,-,24,2,,,,
37,-,Supertramp,The Logical Song,-,6,40,,,,
38,down,Starship,Nothing's Gonna Stop Us Now,3,3,93,,,,
39,up,David Gilmour,Blue Light,61,11,23,,,,
40,-,AC/DC,Thunderstruck (Live),-,2,13,,,,
41,-,Genesis,Undertow,-,33,1,,,,
42,-,Def Leppard,Pour Some Sugar On Me,-,14,41,,,,
43,-,Toto,Hold the Line,-,7,39,,,,
44,-,Patti Smith Group,Because the Night,-,4,52,,,,
45,down,Lighthouse Family,High,12,2,176,,,,
46,-,Steve Miller Band,Abracadabra,-,27,20,,,,
47,-,Stealers Wheel,Stuck In the Middle With You,-,16,6,,,,
48,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),34,9,32,,,,
49,-,Owen Gurry,Bright Early Breakfast,-,12,1,,,,
50,-,Weezer,Island In the Sun,-,9,12,,,,
51,-,The Rolling Stones,Brown Sugar,-,4,21,,,,
52,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,72,,,,
53,down,Meredith Brooks,Bitch,25,2,116,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,6,62,,,,
55,up,The Calling,Wherever You Will Go,76,7,144,,,,
56,-,U2,Where the Streets Have No Name,-,2,56,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,33,6,,,,
58,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,16,10,,,,
59,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,18,12,,,,
60,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,5,,,,
61,-,David Bowie & Queen,Under Pressure,-,4,13,,,,
62,down,The Bubbles,Oh Marì,58,27,8,,,,
63,-,The Avett Brothers,Kick Drum Heart,-,25,12,,,,
64,-,Men At Work,Who Can It Be Now?,-,8,66,,,,
65,up,Simple Minds,Don't You (Forget About Me),79,21,26,,,,
66,-,AC/DC,You Shook Me All Night Long,-,7,32,,,,
67,-,Dorian Heartsong,Tip Of My Mind,-,13,47,,,,
68,down,R.E.M.,Shiny Happy People,31,10,23,,,,
69,down,The Rolling Stones,Start Me Up,27,3,64,,,,
70,-,Eagles,Hotel California,-,9,26,,,,
71,-,Fleetwood Mac,Sara,-,38,3,,,,
72,down,Survivor,Burning Heart,65,6,80,,,,
73,down,Bruce Springsteen,Dancing In the Dark,14,3,110,,,,
74,-,We Are Wolves,Paloma,-,74,1,,,,
75,-,Billy Joel,Piano Man,-,13,23,,,,
76,-,Megara,11:11,-,76,1,,,,
77,-,Whitesnake,Is This Love,-,8,44,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,95,,,,
79,-,Traffic,Empty Pages,-,79,1,,,,
80,down,Midnight Noise,Get Ready,37,5,19,,,,
81,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,47,7,58,,,,
82,-,Chumbawamba,Tubthumping,-,18,19,,,,
83,-,Tahures Zurdos,Tocare,-,17,8,,,,
84,-,Bruce Springsteen,Born to Run,-,10,15,,,,
85,up,R.E.M.,Losing My Religion,94,12,50,,,,
86,-,R.E.M.,Losing My Religion,-,1,33,,,,
87,-,The Beatles,It Won't Be Long,-,87,1,,,,
88,down,AC/DC,Highway to Hell,17,2,74,,,,
89,-,John Wessel,Time Won't Let Me,-,89,1,,,,
90,-,Aerosmith,Cryin',-,15,49,,,,
91,-,Bryan Adams,So Happy It Hurts,-,91,1,,,,
92,-,Harry Gutowski,Backfire,-,31,5,,,,
93,-,Stealers Wheel,Star,-,51,5,,,,
94,-,Opus,Live Is Life,-,7,87,,,,
95,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,48,,,,
96,-,The Rolling Stones,She's a Rainbow,-,36,3,,,,
97,-,Neil Young,Heart of Gold,-,8,6,,,,
98,down,Midnight Oil,Beds Are Burning,67,22,64,,,,
99,down,The Offspring,Pretty Fly (For a White Guy),80,36,17,,,,
100,down,George Harrison,Got My Mind Set On You,36,3,31,,,,
