Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,121,,,,
2,up,Yiruma,River Flows In You,2,1,23,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,119,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,114,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,106,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,121,,,,
7,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,66,,,,
8,up,Ludovico Einaudi,Fly,10,2,115,,,,
9,down,Ludovico Einaudi,Divenire,6,3,104,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,12,2,107,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,111,,,,
12,up,Luciano Pavarotti,Caruso,27,3,92,,,,
13,up,Ludovico Einaudi,I giorni,15,7,63,,,,
14,up,Ludovico Einaudi,Nuvole bianche,41,3,52,,,,
15,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,1,91,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,5,72,,,,
17,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",14,13,65,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,5,96,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,87,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,7,45,,,,
21,up,The Piano Guys,A Thousand Years,25,2,60,,,,
22,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],21,4,66,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,11,51,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",22,1,64,,,,
25,up,Susan Boyle,I Dreamed a Dream,28,18,43,,,,
26,up,The Tango Project,Por Una Cabeza,26,8,46,,,,
27,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,29,7,39,,,,
28,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,33,11,27,,,,
29,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,8,35,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,1,39,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,1,68,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,4,43,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,2,48,,,,
34,up,Berliner Sinfonie-Orchester,Boléro,34,5,41,,,,
35,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",18,6,68,,,,
36,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,32,8,43,,,,
37,up,Wiener Sängerknaben,O du Fröhliche,40,14,21,,,,
38,up,I Musici,Canon in D,72,30,17,,,,
39,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,23,6,60,,,,
40,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,99,28,16,,,,
41,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,96,12,19,,,,
42,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",95,24,17,,,,
43,up,Johann Strauss Orchestra,Can-Can,97,9,20,,,,
44,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,16,,,,
45,-,"Elisabeth Schwarzkopf, NDR Elbphilharmonie Orchestra & Wilhelm Schüchter","Die tote Stadt, Op. 12, Act I: Glück, das mir verblieb (3)",-,45,1,,,,
46,-,Sting,Fields of Gold (New Version),-,12,16,,,,
47,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,17,15,,,,
48,-,Jeroen van Veen,"Comptine d'un autre été, l'après-Midi",-,1,1,,,,
49,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,38,,,,
50,down,Kirill Richter,In Memoriam,3,3,3,,,,
51,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,24,,,,
52,-,The Feeling,Sewn (Radio Edit),-,50,10,,,,
53,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,-,44,6,,,,
54,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,39,7,25,,,,
55,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),98,1,25,,,,
56,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,54,5,,,,
57,-,Susan Boyle,Amazing Grace,-,5,11,,,,
58,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,42,,,,
59,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,56,4,,,,
60,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",100,3,30,,,,
61,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,6,36,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,94,25,17,,,,
63,-,Juanes,La Camisa Negra,-,2,30,,,,
64,-,Ludovico Einaudi,Primavera,-,28,8,,,,
65,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,29,4,,,,
66,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,44,12,,,,
67,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,27,1,,,,
68,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,5,12,,,,
69,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,17,,,,
70,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,21,3,,,,
71,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,7,,,,
72,-,Keith Jarrett,"Keyboard Suite in A Major, HWV 426: III. Courante",-,72,1,,,,
73,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,7,,,,
74,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,11,,,,
75,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,63,2,,,,
76,-,Paul Chantrill,Tide to Your Soul,-,76,1,,,,
77,-,Federico Albanese,The Quiet Man,-,12,2,,,,
78,-,Ludovico Einaudi,Luminous,-,2,5,,,,
79,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,9,,,,
80,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,11,,,,
81,-,Francesca Tidoni,Fate la nanna coscine di pollo,-,81,1,,,,
82,-,Ludovico Einaudi,Rolling Like a Ball,-,10,5,,,,
83,-,Robert Stolz & Berlin Symphony Orchestra,"Frohsinn, Op. 264",-,83,1,,,,
84,-,Ludovico Einaudi,Wind Song,-,10,2,,,,
85,-,"Sondra Radvanovsky, Lyric Opera of Chicago & Riccardo Frizza","Roberto Devereux, A. 52 (Excerpts): Vivi, ingrato [Live]",-,85,1,,,,
86,-,"Il Gardellino, Bart van Reyn & Vlaams Radiokoor","Die Auferstehung und Himmelfahrt Jesu, H. 777, Wq. 240, Pt. 2: No. 10, Chor. ""Gott fähret auf mit Jauchzen"" (Chorus)",-,86,1,,,,
87,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Lux aeterna",-,87,1,,,,
88,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Maria Ewing, Chor des Bayerischen Rundfunks, Jerry Hadley, Cornelius Hauptmann & Wolfgang Seeliger","Requiem in D Minor, K. 626: Benedictus",-,88,1,,,,
89,-,Royal Scottish National Orchestra & Kristjan Järvi,El Capitan: March (Arr. H. Sanford for Orchestra),-,89,1,,,,
90,-,Royal Scottish National Orchestra & Kristjan Järvi,On Wings of Lightning (Arr. H. Sanford for Orchestra) [Ed. L.J. Schissel],-,90,1,,,,
91,-,"Christopher Hart, Royal Scottish National Orchestra & Kristjan Järvi","Humoresque on Gershwin's ""Swanee"" (Arr. K. Brion for Orchestra)",-,91,1,,,,
92,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,61,2,,,,
93,-,Ludovico Einaudi,L'origine nascosta,-,93,1,,,,
94,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: III. Laideronnette, Impératrice des Pagodes",-,94,1,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,34,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,36,4,,,,
97,-,The Piano Guys,Beethoven's 5 Secrets,-,11,6,,,,
98,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,68,2,,,,
99,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Va, Pensiero, Sull'ali Dorate""",-,99,1,,,,
