Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,2,,,,
3,up,Péter Bence,Despacito,9,3,2,,,,
4,up,Péter Bence,Africa,69,4,2,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,2,,,,
6,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,1,,,,
7,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),6,2,2,,,,
8,down,Andrea Bocelli,Il Mare Calmo Della Sera,2,2,2,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,3,2,,,,
10,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,10,1,,,,
11,-,André Rieu,The Rose,-,11,1,,,,
12,-,Ludovico Einaudi,Day 2: Birdsong,-,12,1,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,2,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,1,2,,,,
15,down,Ludovico Einaudi,Fly,8,2,2,,,,
16,up,Ludovico Einaudi,Divenire,16,3,2,,,,
17,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),85,17,2,,,,
18,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],36,4,2,,,,
19,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,1,,,,
20,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,20,2,,,,
21,-,Péter Bence,Under Pressure,-,21,1,,,,
22,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",17,6,2,,,,
23,-,Xuefei Yang,Un dia de noviembre,-,23,1,,,,
24,-,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",-,24,1,,,,
25,-,Juanes,La Camisa Negra,-,2,1,,,,
26,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,1,,,,
27,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,27,1,,,,
28,-,Ludovico Einaudi,Primavera,-,28,1,,,,
29,-,Péter Bence,Beat It,-,29,1,,,,
30,-,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,30,1,,,,
31,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,1,,,,
32,-,Susan Boyle,Amazing Grace,-,5,1,,,,
33,-,Gerald Moore & Dietrich Fischer-Dieskau,Der Tod und das Mädchen D531 (1988 Remastered Version),-,33,1,,,,
34,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,1,,,,
35,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,35,1,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,4,2,,,,
37,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,1,2,,,,
38,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,1,,,,
39,-,"GewandhausChor, Riccardo Chailly, Gewandhausorchester Leipzig & Chor der Oper Leipzig","""Lobgesang"" in B-Flat Major, Op. 52: 1. ""Alles, Was Odem Hat""",-,39,1,,,,
40,-,Matthias Goerne & Andreas Haefliger,"Heidenröslein, D. 257 (, Op. 3/3)",-,40,1,,,,
41,up,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,46,17,2,,,,
42,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,23,1,,,,
43,-,Taizé,Ubi caritas,-,43,1,,,,
44,-,Péter Bence,Don't Stop Me Now,-,44,1,,,,
45,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,45,1,,,,
46,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",57,21,2,,,,
47,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": I. Allegro",-,47,1,,,,
48,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": III. Rondo (Allegro)",-,48,1,,,,
49,-,"Ann Murray, Edita Gruberová, Staatskapelle Dresden & Sir Colin Davis","Hänsel und Gretel, Act 2: ""Abends will ich schlafen gehn""",-,49,1,,,,
50,-,André Rieu,Die Letzte Rose,-,17,1,,,,
51,-,Ólafur Arnalds,brot (lisboa) [live],-,51,1,,,,
52,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,52,1,,,,
53,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,1,,,,
54,-,Emil Gilels,"Piano Sonata No. 18 in E-Flat, Op. 31 No. 3 - ""The Hunt"": IV. Presto con fuoco",-,54,1,,,,
55,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,3,1,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,56,1,,,,
57,-,Catherine King,Seule,-,57,1,,,,
58,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,58,1,,,,
59,-,The Swingle Singers,Herz Und Mund Und Tat Und Leben BWV 147,-,59,1,,,,
60,-,John Covelli & Aaron Rosand,Hora Staccato (Arr. for Violin & Piano),-,60,1,,,,
61,down,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",13,13,2,,,,
62,-,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,-,58,1,,,,
63,-,Péter Bence,Attention,-,63,1,,,,
64,-,Eileen Flissler & Aaron Rosand,"Kinderszenen, Op. 15: No. 7. Träumerei",-,64,1,,,,
65,-,Péter Bence,Here Comes the Sun,-,65,1,,,,
66,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,38,1,,,,
67,-,The Swingle Singers,Prelude and Fugue No. 1 in C BWV 846,-,67,1,,,,
68,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,1,,,,
69,-,George Feyer,"Frederic Chopin: Nocture in A flat Major, Op. 32, No. 2",-,69,1,,,,
70,-,The Swingle Singers,"Prelude of Organ Chorale ""Nun Komm Der Heiden Heiland"" BWV 659",-,70,1,,,,
71,-,"Anna Netrebko, Elīna Garanča, Ramón Vargas, Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Rigoletto: Bella figlia dell'amore,-,71,1,,,,
72,-,"Deutsches Filmorchester Babelsberg, Katharina Thalbach & Bernd Ruf",Morgen Kinder wird's was geben,-,72,1,,,,
73,-,"Nigel North, Paul Nicholson, Richard Boothby & Nancy Argenta","From rosy bow'rs, Z.578",-,73,1,,,,
74,-,Alfred Brendel,"Kinderszenen, Op. 15: 3. Hasche-Mann",-,74,1,,,,
75,-,The Swingle Singers,Adagio: Sonata No. 3 in e BWV 1016,-,75,1,,,,
76,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Orchestra Suite No. 3, BWV 1068: III. Air",-,76,1,,,,
77,-,"Sumi Jo, John Aler, Diana Montague, Choeur de l'Opera National de Lyon, Orchestre de l'Opera National de Lyon & John Eliot Gardiner","Le Comte Ory, Act II: ""J'entends d'ici le bruit des armes""",-,77,1,,,,
78,-,"Barbara Bonney, Ann Murray, Edita Gruberová, Staatskapelle Dresden & Sir Colin Davis","Hänsel und Gretel, Act 2: ""Der kleine Sandmann bin ich""",-,78,1,,,,
79,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,15,1,,,,
80,-,Leonid Kogan & Karen Khachaturian,"Sonata for Violin and Piano in G minor, Op.1, I Allegro",-,80,1,,,,
81,-,"Francesco Nicolosi, Campania Chamber Orchestra & Luigi Piovano",Piano Concerto No. 3 in A Major: III. Minuetto: Allegretto,-,81,1,,,,
82,-,Alexandre Tharaud,Variations sur les folies d'Espagne,-,82,1,,,,
83,-,"Edita Gruberová, Ann Murray, Gwyneth Jones, Staatskapelle Dresden & Sir Colin Davis","Hänsel und Gretel, Act 1: ""Brüderchen, komm tanz mit mir""",-,83,1,,,,
84,down,Paul Potts,Turandot: Nessun Dorma,11,2,2,,,,
85,-,The Swingle Singers,Prelude and Fugue No. 3 in C-Sharp BWV 848,-,85,1,,,,
86,-,"Orchestra ""New Philharmony & St. Petersburg",Don Carlos Auto-da-fé (Excerpt) : Spuntato ecco il di,-,86,1,,,,
87,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",75,2,2,,,,
88,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in B-Flat Minor BWV 867",-,88,1,,,,
89,-,Rick Wakeman,In The Bleak Midwinter,-,89,1,,,,
90,-,"Martha Argerich, Württembergisches Kammerorchester Heilbronn & Jörg Faerber","Concerto for Harpsichord and Orchestra in D Major, Hob. XVIII:11: III. Rondo all'Ungarese: Allegro assai",-,90,1,,,,
91,-,Gidon Kremer & Oleg Maisenberg,"Four Pieces, Op. 7 - for Violin and Piano: III. Sehr langsam",-,91,1,,,,
92,-,"Friedrich Gulda, 維也納愛樂 & Horst Stein","Piano Concerto No. 2 in B-Flat Major, Op. 19: 3. Rondo. Molto allegro",-,92,1,,,,
93,down,Luciano Pavarotti,Caruso,78,3,2,,,,
94,-,"Martha Argerich, Württembergisches Kammerorchester Heilbronn & Jörg Faerber","Concerto for Harpsichord and Orchestra in D Major, Hob. XVIII:11: II. Un poco Adagio",-,94,1,,,,
95,-,Gidon Kremer & Oleg Maisenberg,"Four Pieces, Op. 7 - for Violin and Piano: I. Sehr langsam",-,95,1,,,,
96,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,5,2,,,,
97,-,Andreas Loh,The Path,-,97,1,,,,
98,-,Olivier Latry,La Nativité Du Seigneur: IX. Dieu Parmi Nous,-,98,1,,,,
99,-,Amadeus Quartet & Cecil Aronowitz,String Quintet in F Major: III. Adagio,-,99,1,,,,
100,-,Musica Antiqua Köln & Reinhard Goebel,Phaéton Opera in 5 acts with prologue: Chaconne in G,-,100,1,,,,
