Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,9,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,1,7,,,,
3,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",66,3,2,,,,
4,down,Ludovico Einaudi,Una Mattina,1,1,9,,,,
5,-,Benny Andersson,Happy New Year,-,5,1,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,2,9,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,9,,,,
8,-,Franz Welser-Möst & Wiener Philharmoniker,"Leichte Kavallerie, Ouvertüre",-,8,1,,,,
9,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,5,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,9,,,,
11,-,Ingolf Wunder,"Suite bergamasque, L. 75: 3. Clair de lune",-,11,1,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,4,6,,,,
13,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",10,2,9,,,,
14,down,Ludovico Einaudi,Fly,8,2,9,,,,
15,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",31,1,7,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,2,9,,,,
17,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,1,,,,
18,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,1,,,,
19,-,Royal Philharmonic Orchestra & George Weldon,"Water Music Suite in D Major, HWV 349: II. Air",-,19,1,,,,
20,down,Ludovico Einaudi,Divenire,14,3,9,,,,
21,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],7,4,7,,,,
22,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,21,1,,,,
23,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,23,1,,,,
24,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto), MWV U 78 - ""Venetian Gondola Song""",-,24,1,,,,
25,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,3,,,,
26,-,Ilya Beshevli & The Imperalis Orchestra,A Book of Hours,-,26,1,,,,
27,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,4,3,,,,
28,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,28,1,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,3,8,,,,
30,-,Karl Richter,"Prelude (Fantasy) and Fugue in G Minor, BWV 542, ""Great"": II. Fugue",-,30,1,,,,
31,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",11,7,6,,,,
32,-,Philippe Jaroussky & Artaserse,"Stabat Mater, RV 621: VII. ""Eia Mater""",-,32,1,,,,
33,-,"Barbara Schlick, Catherine Patriasz, Charles Brett, Chorus Of Collegium Vocale, Ghent, Howard Crook & Philippe Herreweghe","Mass in B Minor, BWV 232, Sanctus: Osanna in excelsis (chorus)",-,33,1,,,,
34,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,34,1,,,,
35,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,15,1,,,,
36,down,Berliner Sinfonie-Orchester,Boléro,18,5,2,,,,
37,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,32,1,,,,
38,-,Wiener Philharmoniker & Willi Boskovsky,"Im Fluge - Polka Schnell, Op. 230",-,38,1,,,,
39,-,Paul Dombrecht & Il Fondamento,"Ouverture No. 3 in D Major, Op. VII: Allegro (7)",-,39,1,,,,
40,-,"Ilan Eshkeri, London Metropolitan Orchestra, Rosey Chan, Bethany Horak Hallett, Daisy Chute & Tim Lacy",Reliquary (For Burberry): III. Antiphon & Chorus,-,40,1,,,,
41,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 6 ""For the Feast of Epiphany"": No. 59 Chorale: ""Ich steh an deiner Krippen hier""",-,41,1,,,,
42,-,Filarmonica di Vienna & Riccardo Muti,"Stiefmütterchen, Polka mazur, Op. 183",-,42,1,,,,
43,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,3,,,,
44,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,8,1,,,,
45,-,Paul Dombrecht & Il Fondamento,"Ouverture No. 3 in D Major, Op. VII: Andante (6)",-,45,1,,,,
46,-,Bach Collegium Japan & Masaaki Suzuki,"Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 15, Ihr lieblichste Blicke, ihr freudige Stunden",-,46,1,,,,
47,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: II. Danse Villageoise,-,47,1,,,,
48,-,András Schiff,"Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,48,1,,,,
49,-,Paul Dombrecht & Il Fondamento,"Ouverture No. 3 in D Major, Op. VII: Allegro (6)",-,49,1,,,,
50,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),24,24,2,,,,
51,-,"Roderick Williams, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 14, Ihr Felder und Auen",-,51,1,,,,
52,-,Georges Prêtre & Vienna Philharmonic,"Bluette, Polka française, Op. 271",-,52,1,,,,
53,-,Bobby Cole,Southampton,-,53,1,,,,
54,-,"Jessye Norman, Sir Alexander Gibson, Royal Philharmonic Orchestra & The Ambrosian Singers",Amazing Grace,-,54,1,,,,
55,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 5 ""For the 1st Sunday in the New Year"": No. 46 Choral: ""Dein Glanz all Finsternis verzehrt""",-,55,1,,,,
56,-,Paul Dombrecht & Il Fondamento,"Sinfonia No. 3 in E-Flat Major, Op. IV: Allegro assai (3)",-,56,1,,,,
57,-,"Joanne Lunn, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 13, Weil die wollenreichen Heerden",-,57,1,,,,
58,down,Lang Lang,The Departure,39,39,2,,,,
59,-,"Knabenchor Hannover, Jörg Breiding, Ulfert Smid & Sky du Mont","Still, weil's Kindlein schlafen will",-,59,1,,,,
60,-,Paul Dombrecht & Il Fondamento,"Sinfonia No. 3 in E-Flat Major, Op. IV: Andante (5)",-,60,1,,,,
61,-,"Bruno Cocset, Guido Balestracci & Bertrand Cuiller","Plea Rarkeh Na Rourkough, or a Irish Weding Improved with Diferent Divisions After an Italian Maner with a Bass and Chorus by Sig.r Lorenzo Bocchi",-,61,1,,,,
62,-,"Sophie Junker, Makoto Sakurada, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 12, Entzucket uns beide, ihr Strahlen der Freude",-,62,1,,,,
63,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",NIODOM,-,63,1,,,,
64,-,Bach Collegium Japan & Masaaki Suzuki,"Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 11, Lebe, Sonne dieser Erden",-,64,1,,,,
65,-,Paul Dombrecht & Il Fondamento,"Sinfonia No. 3 in E-Flat Major, Op. IV: Allegro maestoso",-,65,1,,,,
66,-,Ikson,Night,-,66,1,,,,
67,-,Florence Foster Jenkins,"La flûte enchantée, K. 620: La reine de la nuit",-,67,1,,,,
68,-,London Symphony Orchestra & Richard Bonynge,Roberto Devereux: Overture,-,68,1,,,,
69,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Schau, lieber Gott, wie meine Feind, BWV 153: IX. Choral. Drum will ich, weil ich lebe noch (Coro)",-,69,1,,,,
70,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner",Concert Rondo for Piano and Orchestra in D. K. 382: I. Allegretto Grazioso,-,70,1,,,,
71,-,"Sophie Junker, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 10, So stimmt mit ein",-,71,1,,,,
72,-,David Moore,"Pavane in F-sharp minor, Op. 50",-,72,1,,,,
73,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner",Concert Rondo for Piano and Orchestra in D. K. 382: II. Adagio,-,73,1,,,,
74,-,Giovanni Antonini & Il Giardino Armonico,"Concerto Grosso Op.VII, No. 6: III. Andante, Allegro",-,74,1,,,,
75,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,75,1,,,,
76,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Bas Ramselaar","Schau, lieber Gott, wie meine Feind, BWV 153: VII. Recitativo. Getrost! Mein Herz (Basso)",-,76,1,,,,
77,-,"Joanne Lunn, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 9, Schafe können sicher weiden",-,77,1,,,,
78,-,The Cathedral Singers & Richard Proulx,"Ave verum corpus, K. 618",-,78,1,,,,
79,-,"Nürnberg Symphony Orchestra, Jose Perez & Hanspeter Gmür","Martha, oder Der Markt zu Richmond: ""Ach! so fromm, ach! so traut (M’apparì tutt’amor)""",-,79,1,,,,
80,-,Giovanni Antonini & Il Giardino Armonico,"Concerto Grosso Op.VII, No. 6: II. Adagio",-,80,1,,,,
81,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Knut Schoch","Schau, lieber Gott, wie meine Feind, BWV 153: VI. Aria. Stürmt nur, stürmt (Tenore)",-,81,1,,,,
82,-,Bach Collegium Japan & Masaaki Suzuki,"Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 8, Soll dann der Pales Opfer hier das letzte sein?",-,82,1,,,,
83,-,Beatrice Rana,"Miroirs, M. 43: V. La Vallée des cloches",-,83,1,,,,
84,-,Giovanni Antonini & Il Giardino Armonico,"Concerto Grosso Op.VII, No. 6: I. Andante, Allegro",-,84,1,,,,
85,up,Luciano Pavarotti,Caruso,99,3,8,,,,
86,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Schau, lieber Gott, wie meine Feind, BWV 153: V. Choral. Und ob gleich alle Teufel (Coro)",-,86,1,,,,
87,-,"Roderick Williams, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 7, Ein Fürst ist seines Landes Pan",-,87,1,,,,
88,down,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,13,6,7,,,,
89,-,"Simon Estes, Lisbeth Balslev, Orchester der Bayreuther Festspiele & Woldemar Nelsson","Der fliegende Holländer, WWV 63, Act II: Wie aus der Ferne längst vergang'ner Zeiten",-,89,1,,,,
90,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Knut Schoch","Schau, lieber Gott, wie meine Feind, BWV 153: IV. Recitativo. Du sprichts zwar, lieber Gott (Tenore)",-,90,1,,,,
91,-,"Roderick Williams, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 6, Ich, der ich sonst ein Gott",-,91,1,,,,
92,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Bas Ramselaar","Schau, lieber Gott, wie meine Feind, BWV 153: III. Aria. Fürchte dich nicht, ich bin mit dir (Basso)",-,92,1,,,,
93,-,"The English Concert, Trevor Pinnock, David Reichenberg, Crispian Steele-Perkins & The English Concert Choir","Gloria in D, R. 589 - G. Ricordi 1970, Ed. Malipiero: I. Gloria in Excelsis Deo",-,78,1,,,,
94,-,"Sophie Junker, Makoto Sakurada, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 5, Ich liebe dich zwar noch!",-,94,1,,,,
95,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,5,,,,
96,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Bringet dem Herrn Ehre seines Namens, BWV 148: VI. Choral. Amen zu aller Stund (Coro)",-,96,1,,,,
97,-,Alexandrov Ensemble & Red Army Band,Dark Eyes (Ochi Chernye),-,97,1,,,,
98,-,"Makoto Sakurada, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 4, Willst du dich nicht mehr ergetzen",-,98,1,,,,
99,-,"Makoto Sakurada, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 3, Wie, schönste Göttin? wie?",-,99,1,,,,
100,-,Ludovico Einaudi,I giorni,-,7,7,,,,
