Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,2,1,15,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,60,,,,
3,down,The Pod & Tobi Weiss,Freude schöner Weltherrschaft (Official Hymne),1,1,2,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,113,,,,
5,up,Ludovico Einaudi,Fly,7,2,107,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,13,2,99,,,,
7,up,Ludovico Einaudi,Divenire,14,3,96,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,111,,,,
9,-,Benny Andersson,Happy New Year,-,5,3,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,113,,,,
11,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",19,3,58,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,106,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,103,,,,
14,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,98,,,,
15,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,1,84,,,,
16,up,Luciano Pavarotti,Caruso,16,3,84,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,5,88,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",28,3,23,,,,
19,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,14,3,,,,
20,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,33,,,,
21,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",25,13,58,,,,
22,-,Gotthilf Fischer,Freude schöner Götterfunken,-,4,15,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,5,65,,,,
24,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",24,6,61,,,,
25,-,Carlheinz Wolf,"Freu dich sehr, oh meine Seele",-,25,1,,,,
26,up,Ludovico Einaudi,I giorni,26,7,56,,,,
27,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,27,6,54,,,,
28,-,Víkingur Ólafsson & Ryuichi Sakamoto,BWV 974 - II Adagio (Rework),-,28,1,,,,
29,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,12,,,,
30,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,40,,,,
31,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,31,1,,,,
32,-,Coral Polifonico De Viana Do Castelo & Maestro Samuel Santos,Pues Que Ya Nunca Nos Veis,-,32,1,,,,
33,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",9,7,17,,,,
34,-,Orchestra barocca della civica scuola di musica di Milano & Enrico Gatti,Sonata di viole in D Major,-,34,1,,,,
35,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,24,,,,
36,-,Lumiere String Quartet & Eileen Bedlington,Angels We Have Heard on High,-,36,1,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,23,5,,,,
38,-,"Boris Begelman, Rinaldo Alessandrini & Concerto Italiano","Violin Concerto in E Minor, RV 281: I. [Allegro]",-,38,1,,,,
39,-,Die Regensburger Domspatzen & Roland Büchner,Heiligste Nacht,-,39,1,,,,
40,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",32,7,22,,,,
41,-,Rebel & Jorg-Michael Schwarz,"Il quarto libro de varie sonate, sinfonie, gagliarde, brandi e corrente: Sonata: Sonata duodecima sopra la Bergamasca",-,41,1,,,,
42,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,24,3,,,,
43,-,Bunker Buster,Bunker Buster Theme,-,26,2,,,,
44,-,Freiburg Baroque Orchestra,Ciaconna In C Major,-,44,1,,,,
45,-,Carlos Cipa,For They Had Things to Say,-,45,1,,,,
46,-,Kremena Nikolova & Vivaldi Society,Viola d'amore Concerto in D Minor RV 393: III. Allegro,-,46,1,,,,
47,-,Johannes Bornlöf,Declaration,-,47,1,,,,
48,-,"Tatiana Nikolayeva, Lithuanian Chamber Orchestra & Saulius Sondeckis","Harpsichord Concerto in E Major, BWV 1053: III. Allegro (Live)",-,48,1,,,,
49,-,Rinaldo Alessandrini & Concerto Italiano,"Il primo libro di Canzone, Sinfonie, Fantasie, Capricci, Brandi, Correnti, Gagliarde, Alemane, Volte: No. 3, L’Eroica",-,49,1,,,,
50,-,Kremena Nikolova & Vivaldi Society,Baroque Violin Concerto in G Minor: III. Allegro Molto Molto,-,50,1,,,,
51,-,Arthur Fiedler & Boston Pops Orchestra,Tales of Hoffmann: Barcarolle,-,15,4,,,,
52,-,"Tatiana Nikolayeva, Lithuanian Chamber Orchestra & Saulius Sondeckis","Harpsichord Concerto in E Major, BWV 1053: II. Siciliano (Live)",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,15,5,,,,
54,-,"Franco Corelli, Orchestra del Teatro dell'Opera, Roma & Francesco Molinari-Pradelli","Turandot, Act 3: ""Nessun Dorma"" (Calaf)",-,54,1,,,,
55,-,"Kurt Moll, Alan Opie, Barbara Bonney, Ann Murray, Anna Tomowa-Sintow, Chorus of the Royal Opera House, Covent Garden, Sir Andrew Davis, Orchestra of the Royal Opera House, Covent Garden, Bonaventura Bottone, Leah Marian Jones, Jennifer Rhys-Davies, John D","Der Rosenkavalier, Op. 59, TrV 227: Act I: Ach, du bist wieder da! (Marschallin, Octavian)",-,55,1,,,,
56,-,Marie Henriette Reinhold & Dietrich Reinhold,"Along the Field: No. 1, We'll to the Woods No More",-,56,1,,,,
57,-,"Kurt Moll, Alan Opie, Barbara Bonney, Ann Murray, Anna Tomowa-Sintow, Chorus of the Royal Opera House, Covent Garden, Sir Andrew Davis, Orchestra of the Royal Opera House, Covent Garden, Bonaventura Bottone, Leah Marian Jones, Jennifer Rhys-Davies, John D","Der Rosenkavalier, Op. 59, TrV 227: Act I: Da geht er hin (Marschallin)",-,57,1,,,,
58,-,Berliner Philharmoniker & Herbert von Karajan,"Persian March, Op. 289",-,58,1,,,,
59,-,Johannes Bornlöf,Ethos,-,59,1,,,,
60,-,Quadriga Consort & Nikolaus Newerkla,Green Meadow (Jig),-,60,1,,,,
61,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",74,2,40,,,,
62,-,"Tatiana Nikolayeva, Lithuanian Chamber Orchestra & Saulius Sondeckis","Harpsichord Concerto in E Major, BWV 1053: I. Allegro (Live)",-,62,1,,,,
63,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: III. Rondo. Allegro",-,63,1,,,,
64,-,Fabiana Ciampi,Bergamasca,-,64,1,,,,
65,-,Herbert von Karajan & Vienna Philharmonic,Die Fledermaus: Overture,-,65,1,,,,
66,-,Carles Magraner & Capella De Ministrers,Un sarao de la Chacona ¡A la vida bona!,-,66,1,,,,
67,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,21,5,,,,
68,-,The English Concert & Trevor Pinnock,Symphony No. 5 in D Major: Tempo Di Minuetto,-,68,1,,,,
69,-,Claudio Colombo,"Czech Dances I, Jb 1:107: I. Polka. Non molto allegro",-,69,1,,,,
70,-,Slovak State Philharmonic Orchestra (Kosice) & Michael Dittrich,"Phonix-Marsch, Op. 105",-,70,1,,,,
71,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,71,1,,,,
72,-,Arthur Schoonderwoerd & Ensemble Cristofori,"Coriolan Overture, Op. 62",-,72,1,,,,
73,-,Leán,Alta Paz,-,73,1,,,,
74,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: I. Allegro molto moderato",-,74,1,,,,
75,-,The English Concert & Trevor Pinnock,Symphony No. 5 in D Major: Tempo Di Gavotta,-,75,1,,,,
76,-,"Junge Kantorei St. Maria, Katharina Petry & Maximilian Rajczyk",Gottes Wort ist wie Licht in der Nacht,-,76,1,,,,
77,-,"Concerto Soave, Jean-Marc Aymes & Maria Cristina Kiehr",Partita Sesta Cromatica Sopra Ruggiero,-,77,1,,,,
78,-,Hirohisa Tsuji & Akane Nakanishi,Songs of Travel: No. 4. Youth and Love,-,78,1,,,,
79,-,Yiruma,River Flows In You,-,79,1,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,80,1,,,,
81,-,Lena Granhagen,Liten visa om själva Dödens död,-,81,1,,,,
82,-,Vox Orchester & Lorenzo Ghirlanda,"The Fairy Queen, Z. 629, Act III, Hornpipe",-,82,1,,,,
83,-,"Daniel Müller-Schott, Deutsches Symphonie-Orchester Berlin & Alexandre Bloch",Cello Concerto in D Minor: II. Intermezzo. Andantino con moto - Allegro presto,-,83,1,,,,
84,-,The Harp Consort & Andrew Lawrence-King,Rugero,-,84,1,,,,
85,-,"The Band Of Her Majesty's Royal Marines, Lt. Col. N. J. Grace OBE RM & Charlotte Jaconelli",Danny Boy,-,85,1,,,,
86,-,"Cordis et Organo, Alice Julien-Laferrière, Pauline Buet & Jean-Christophe Leclère","Sonate en Mi Minor pour violoncelle, RV40: II. Allegro",-,86,1,,,,
87,-,"Maximilian Spenger, Susanne Gargerle, Isolde Lehrmann, David Ott, Silvia Cempini & Thomas Jauch",Oblivion,-,87,1,,,,
88,-,"Hans-Martin Linde, Johannes Koch, Eduard Müller, Gustav Scheck & Veronika Hampe","Sonata a quattro for Traverse Flute, Two Treble Recorders and Continuo in G Major, FaWV N:G1: I. Andante",-,88,1,,,,
89,-,John Wilson & Royal Liverpool Philharmonic Orchestra,Salut d' amour,-,89,1,,,,
90,-,Sitkovetsky Trio,"Piano Trio No. 2 in E Minor, Op. 92, R. 129: II. Allegretto",-,90,1,,,,
91,-,Timo Pulakka & Jari Tarjasalo,"Arpeggione Sonata in A Minor, D. 821 (Arr. For Flute and Guitar): II. Adagio",-,91,1,,,,
92,-,Concertgebouworkest & Sir Colin Davis,"Symphony No. 8 in G, Op. 88: II. Adagio",-,92,1,,,,
93,-,Concertgebouworkest & Sir Colin Davis,"Symphony No. 8 in G, Op. 88: I. Allegro Con Brio",-,93,1,,,,
94,-,Concertgebouworkest & Sir Colin Davis,"Symphony No. 8 in G, Op. 88: IV. Allegro Ma Non Troppo",-,94,1,,,,
95,-,Concertgebouworkest & Sir Colin Davis,"Symphony No. 8 in G, Op. 88: III. Allegretto Grazioso - Molto Vivace",-,95,1,,,,
96,-,"Dresdner Kreuzchor, Dresdner Philharmonie & Martin Flämig","Christmas Oratorio, BWV 248, Pt. 2: XIV. Chorale. Wir singen dir in deinem Heer (Chorus)",-,96,1,,,,
97,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,1,80,,,,
98,-,"Theo Adam, Dresdner Philharmonie & Martin Flämig","Christmas Oratorio, BWV 248, Pt. 2: XIII. Recitative. So recht, ihr Engel, jauchzt und singet (Bass)",-,98,1,,,,
99,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,45,,,,
100,-,"Dresdner Kreuzchor, Dresdner Philharmonie & Martin Flämig","Christmas Oratorio, BWV 248, Pt. 2: XII. Chorus. Ehre sei Gott in der Höhe (Chorus)",-,100,1,,,,
