Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,2,1,21,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,119,,,,
3,up,Ludovico Einaudi,Luminous,3,2,4,,,,
4,up,"Joy Denalane, Daniel Hope & Sylvia Thereza","A Change is Gonna Come (Version for Voice, Solo Violin and Piano)",4,4,3,,,,
5,-,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",-,5,1,,,,
6,up,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",19,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,119,,,,
8,up,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,35,8,2,,,,
9,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,28,,,,
10,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,37,,,,
11,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",54,2,44,,,,
12,-,Ludovico Einaudi,Wind Song,-,10,1,,,,
13,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",13,2,104,,,,
14,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,20,,,,
15,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,15,1,,,,
16,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,13,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,66,,,,
18,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,16,,,,
19,-,Chris Mercer,Skinny Love (Arr. For Guitar),-,19,1,,,,
20,up,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),23,4,3,,,,
21,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La gazza ladra: Overture,-,21,1,,,,
22,-,Berliner Philharmoniker & John Williams,"Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,22,1,,,,
23,-,Forestella,I’m Coming Now,-,23,1,,,,
24,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,24,1,,,,
25,-,Austin Farwell & A N T I T H E S I S,The Promise,-,25,1,,,,
26,-,Tomas Daukantas & Vilija Poskute,"Septet in E-Flat Major, Op. 65 (Version for 2 Pianos): IV. Gavotte et final",-,26,1,,,,
27,-,Austin Farwell & A N T I T H E S I S,Together,-,24,2,,,,
28,-,Martin Kohlstedt,KSY,-,28,1,,,,
29,-,Berliner Sinfonie-Orchester,Boléro,-,5,39,,,,
30,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",8,3,64,,,,
31,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Prelude to Act I",-,31,1,,,,
32,-,Tomas Daukantas & Vilija Poskute,"Septet in E-Flat Major, Op. 65 (Version for 2 Pianos): III. Intermède",-,32,1,,,,
33,-,Fauré Quartett,Hometown Waltz,-,33,1,,,,
34,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 188 Ich habe meine Zuversicht, BWV 188: IV. Aria - ""Unerforschlich ist die Weise"" [Counter-Tenor]",-,34,1,,,,
35,up,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",43,35,2,,,,
36,-,John Kitchen,"Jazz Variations on ""Gib uns Frieden jeden Tag""",-,36,1,,,,
37,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,112,,,,
38,-,Martin Kohlstedt,JIN,-,38,1,,,,
39,-,Tomas Daukantas & Vilija Poskute,"Septet in E-Flat Major, Op. 65 (Version for 2 Pianos): II. Minuetto",-,39,1,,,,
40,-,柏林愛樂樂團 & Herbert von Karajan,Carmen Suite No. 1: Entr'Acte (Act III),-,40,1,,,,
41,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,26,,,,
42,-,"Collegium Vocale Gent, Philippe Herreweghe & Damien Guillon","Johannes-Passion, BWV 245, Pt. 2: XVI. Es ist vollbracht! (Aria)",-,42,1,,,,
43,-,Tomas Daukantas & Vilija Poskute,"Septet in E-Flat Major, Op. 65 (Version for 2 Pianos): I. Préambule",-,43,1,,,,
44,-,"Les Pages & les Chantres du Centre de musique baroque de Versailles, Les Symphonistes & Olivier Schneebeli",Domine salvum fac regem,-,44,1,,,,
45,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,45,1,,,,
46,-,Concerto Italiano & Rinaldo Alessandrini,"Il quinto libro de madrigali: No. 2, O Mirtillo, Mirtillo, anima mia, SV 95",-,46,1,,,,
47,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2, No. 13 - Danses des cygnes: IV. Allegro moderato",-,20,3,,,,
48,-,"Hilary Hahn, London Symphony Orchestra & Sir Colin Davis","Violin Concerto in B Minor, Op. 61: 1. Allegro",-,48,1,,,,
49,-,Tomas Daukantas & Vilija Poskute,"Duettino in G Major, Op. 11: II. Allegretto",-,49,1,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,117,,,,
51,-,Nikolai Teich,Forgotten,-,51,1,,,,
52,-,Mischa Maisky & Daria Hovora,"Allegro appassionato in B Minor, Op. 43 (Arr. for Cello & Piano)",-,52,1,,,,
53,-,Tomas Daukantas & Vilija Poskute,"Duettino in G Major, Op. 11: I. Andante grazioso",-,53,1,,,,
54,-,Nikolai Teich,Fairy Tale,-,54,1,,,,
55,-,崔文洙/上岡 敏之/新日本フィルハーモニー交響楽団,"Symphonic Poem ''Also sprach Zarathustra'', Op. 30: 9. Nachtwandlerlied",-,55,1,,,,
56,-,"Royal Liverpool Philharmonic Orchestra, Tine Thing Helseth & Eivind Aadland",Samson and Delilah: Mon coeur s'ouvre à ta voix,-,56,1,,,,
57,down,Ludovico Einaudi,Fly,7,2,113,,,,
58,-,Herbert von Karajan & Berliner Philharmoniker,Aida: Dance of the Young Moorish Slaves,-,58,1,,,,
59,down,Ludovico Einaudi,Rolling Like a Ball,10,10,4,,,,
60,-,Nikolai Teich,Ocean,-,60,1,,,,
61,-,Holst-Sinfonietta & Klaus Simon,"Viel Lärmen um Nichts, Op. 11, Act II: Prelude ""Mummenschanz"" (Hornpipe)",-,61,1,,,,
62,-,崔文洙/上岡 敏之/新日本フィルハーモニー交響楽団,"Symphonic Poem ''Also sprach Zarathustra'', Op. 30: 8. Das Tanzlied",-,62,1,,,,
63,down,Paul Potts,Turandot: Nessun Dorma,11,2,105,,,,
64,-,Lisa Harris,Hotel California (Adagio:  3/4),-,64,1,,,,
65,-,Kirill Richter,In Memoriam,-,3,1,,,,
66,-,Tomas Daukantas & Vilija Poskute,"Sur les bords du Nil, Op. 125 (Arr. for 2 Pianos)",-,66,1,,,,
67,-,崔文洙/上岡 敏之/新日本フィルハーモニー交響楽団,"Symphonic Poem ''Also sprach Zarathustra'', Op. 30: 7. Der Genesende",-,67,1,,,,
68,down,Philharmonix,Bohemian Rhapsody (Philharmonix Version),66,66,2,,,,
69,-,Nikolai Teich,Cherry Blossom in the Rain,-,69,1,,,,
70,down,Ludovico Einaudi,Divenire,12,3,102,,,,
71,-,Giovanni Antonini & Il Giardino Armonico,Concerto for 2 Cellos in G minor RV531 : II Largo,-,71,1,,,,
72,-,Tomas Daukantas & Vilija Poskute,"Feuillet d'album in B-Flat Major, Op. 81",-,72,1,,,,
73,-,John Cabrera,Always With You,-,73,1,,,,
74,-,Wolfgang Anheisser,Rosemarie (Abendlied),-,74,1,,,,
75,-,崔文洙/上岡 敏之/新日本フィルハーモニー交響楽団,"Symphonic Poem ''Also sprach Zarathustra'', Op. 30: 6. Von der Wissenschaft",-,75,1,,,,
76,-,Slovak Radio Symphony Orchestra,Wales,-,76,1,,,,
77,-,Martin Jones & Adrian Farmer,"Marche Interalliée, Op. 155",-,77,1,,,,
78,-,Nikolai Teich,M.,-,78,1,,,,
79,-,"Melody Moore, Brian Jagde, Elisabetta Fiorillo, Anna Rad-Markowska, Manja Raschka, Dresdner Philharmonie & Marek Janowski","Cavalleria rusticana, Scene 11: Mamma, quel vino è generoso (Live)",-,79,1,,,,
80,-,Magdalena Hoffmann,"Soirées musicales, Op. 6: II. Notturno. Andante con moto (Transcr. for Harp)",-,80,1,,,,
81,-,Slovak Radio Symphony Orchestra,Northern Ireland,-,81,1,,,,
82,-,Nikolaus Harnoncourt & Wiener Philharmoniker,"Ein Deutsches Requiem, Op. 45: I. Selig sind, die da Leid tragen (Ziemlich langsam)",-,82,1,,,,
83,-,崔文洙/上岡 敏之/新日本フィルハーモニー交響楽団,"Symphonic Poem ''Also sprach Zarathustra'', Op. 30: 5. Das Grablied",-,83,1,,,,
84,-,London Symphony Orchestra,La Moldau,-,84,1,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,1,109,,,,
86,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Guernsey: Sarnia Cherie (Guernsey Dear), ""Sarnia, dear Homeland, Gem of the sea…"" [short version]",-,86,1,,,,
87,-,Igor Stravinsky & Cleveland Orchestra,"The Fairy's Kiss: Pas de deux, b. Adagio",-,87,1,,,,
88,-,Martin Jones & Adrian Farmer,"Pas redoublé en si bémol majeur, Op. 86",-,88,1,,,,
89,down,Luciano Pavarotti,Caruso,15,3,90,,,,
90,-,崔文洙/上岡 敏之/新日本フィルハーモニー交響楽団,"Symphonic Poem ''Also sprach Zarathustra'', Op. 30: 4. Von den Freuden und Leidenschaften",-,90,1,,,,
91,-,Heinrich Schlusnus & Franz Rupp,"An die Musik, D. 547 (Recorded 1928)",-,91,1,,,,
92,-,Pierre Schaeffer,Étude Pathétique,-,92,1,,,,
93,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Greenland: ""Our country, who's become so old your head…"" (arr. P. Breiner)",-,93,1,,,,
94,-,Edouard Ferlet & Violaine Cochard,"St. Matthew Passion in E Minor, Pt. 2, BWV 244: 39. Erbarme dich (Transcription for Harpsichord and Piano by Edouard Ferlet)",-,94,1,,,,
95,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,5,94,,,,
96,-,崔文洙/上岡 敏之/新日本フィルハーモニー交響楽団,"Symphonic Poem ''Also sprach Zarathustra'', Op. 30: 3. Von der groBen Sehnsucht",-,96,1,,,,
97,-,"Brussels Philharmonic, Hervé Niquet & Flemish Radio Choir","Selig sind, die da Leid tragen",-,97,1,,,,
98,-,A Capella Science,Animalia Chorus!,-,98,1,,,,
99,-,Duo Musart,"Duo from Six Duos for Piano and Harmonium, Op. 8: No. 4, Capriccio",-,99,1,,,,
100,-,Alexandre Tharaud,Valse-Evocation (Variations sur un Thème de Chopin),-,100,1,,,,
