Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,12,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,206,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,193,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,206,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,2,187,,,,
6,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",2,2,192,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,166,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,160,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,7,111,,,,
10,up,Berliner Sinfonie-Orchester,Boléro,17,5,92,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,128,,,,
12,down,Bastille & Hans Zimmer,Pompeii MMXXIII,3,3,8,,,,
13,down,The Tango Project,Por Una Cabeza,12,8,109,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,101,,,,
15,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,13,11,79,,,,
16,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),23,2,4,,,,
17,down,The Piano Guys,A Thousand Years,15,2,127,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,4,94,,,,
19,down,Wiener Sängerknaben,O du Fröhliche,18,14,67,,,,
20,up,Johann Strauss Orchestra,Can-Can,20,9,68,,,,
21,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,1,81,,,,
22,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,26,16,55,,,,
23,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,70,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,11,60,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,19,47,,,,
26,-,Wiener Mozart Ensemble & Willi Boskovsky,6 Minuets K. 61h: No. 3 in D,-,26,1,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,27,4,,,,
28,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,32,,,,
29,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,29,5,,,,
30,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,113,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,1,135,,,,
32,-,Cornel Stavru,"Tosca, E lucevan le stelle, Aria lui Cavaradossi din actul III",-,32,1,,,,
33,-,HieYon Choi,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,33,1,,,,
34,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,37,1,17,,,,
35,-,Marco Noia & Robert Schumann,"Album for the Young, Op. 68 No. 1 - Melody (original)",-,35,1,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,21,39,,,,
37,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,100,4,83,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,62,,,,
39,-,アディエマス,Adiemus,-,8,14,,,,
40,-,Cornel Stavru,"Tosca, Recondita armonia, Aria lui Cavaradossi din actul I",-,40,1,,,,
41,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,41,1,,,,
42,-,Czech National Symphony Orchestra & Marek Štilec,"Symphony No. 1 in F Major, Op. 17: III. Adagio non troppo (alla romanza)",-,42,1,,,,
43,down,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi","Turandot, SC 91: Nessun dorma",21,7,5,,,,
44,-,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",-,33,4,,,,
45,-,Martin Stadtfeld,"Four Seasons Winter Variation (After Violin Concerto in F Minor, Op. 8, No. 4, RV 297, III. Allegro-Lento)",-,45,1,,,,
46,-,Sophie Hutchings,Eyes On The Sun,-,46,1,,,,
47,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,28,2,,,,
48,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,48,1,,,,
49,-,"Leipzig MDR Radio Choir, Lyon National Orchestra & Jun Markl","Daphnis et Chloe, Pt. III: Devant l'autel des Nymphes - Danse generale",-,49,1,,,,
50,-,Ricardo Marinello,"Nessun dorma (Live At Tonhalle, Duesseldorf, 2021)",-,50,1,,,,
51,-,Gianfranco d'Elia,"Album for the Young, Op. 68: No. 1, Melody (For Young Pianists)",-,51,1,,,,
52,-,Sophie Hutchings,Swimming Into The Light,-,52,1,,,,
53,-,Ashley Covers,Polozhenie (Piano Cover),-,53,1,,,,
54,-,SARVHAN,Ceddin Deden (Mehter Version),-,54,1,,,,
55,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,51,3,,,,
56,-,Gautier Capuçon & Jérôme Ducros,La Bohème,-,56,1,,,,
57,-,"Lyon National Orchestra, Jun Markl & Leipzig MDR Radio Choir","Daphnis et Chloe, Pt. III: Chloe figure la jeune nymphe errant das la prairie",-,57,1,,,,
58,-,"Cincinnati Symphony Orchestra, Sō Percussion & Louis Langrée",Man Made (Live),-,58,1,,,,
59,-,Frederick Hohman,"Bell Scherzo, Op. 89 (Live)",-,59,1,,,,
60,-,Carolina Danise,"Piano Sonata No. 47 in B Minor, Hob. XVI:32: I. Allegro moderato",-,60,1,,,,
61,-,Angela Gheorghiu & Orchestra Nationala Radio Tiberiu Soare,Leaganul lui Iisus,-,61,1,,,,
62,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,62,1,,,,
63,-,Sophie Hutchings & Rrawun Maymuru,Cloud Beneath The Sea,-,63,1,,,,
64,-,German National Youth Choir & Florian Benfer,"Abendfriede, Op. 52 No. 5",-,64,1,,,,
65,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No.1 In G Major, Op.40",-,65,1,,,,
66,-,Mark Ayres,Chariots of Fire,-,27,1,,,,
67,-,Tim Allhoff & Morphing Chamber Orchestra,Schlummerlied,-,67,1,,,,
68,-,Julia Igonina & Maxim Emelyanychev,Jazz: Lagoon I,-,68,1,,,,
69,-,Kevin Komisaruk,"Tabulatura nova, SSWV 137: Alamande / Also gehts also stehts (7 variations)",-,69,1,,,,
70,-,Elisabeth Ullmann,"Organ Concerto in A Minor, BWV 593: I. Allegro (After Antonio Vivaldi's Concerto for 2 Violins in A Minor, RV 522)",-,70,1,,,,
71,-,Matthias Höfs & Anaelle Tourret,Pavane pour une infante défunte (Arr. for Trumpet and Harp by Matthias Höfs),-,71,1,,,,
72,-,Anna Agafia Egholm & Jean-Claude Vanden Eynden,"Morceau de lecture, CFF 120",-,72,1,,,,
73,-,Fazil Say & Jamal Aliyev,"Kumru Ballad, Op. 12",-,73,1,,,,
74,-,Slovak Sinfonietta & Taras Krysa,"5 Menuets, K. 461: III. Menuet No. 3 in G Major",-,74,1,,,,
75,-,Jan Edward Vogels,François Couperin: Les Barricades Mystérieuses,-,75,1,,,,
76,-,Wilhelm Furtwängler & Vienna Philharmonic,"III. Scherzo: Molto vivace: Symphonie Nr. 1 B-Dur ""Frühling",-,76,1,,,,
77,-,David Lively & Tatiana Samouil,Mélancolie pour piano et violon en mi mineur (CFF 122),-,77,1,,,,
78,-,Manfred Bockschweiger & Joachim Enders,The Tale of Tsar Saltan: Flight of the Bumblebee (Arr. for Trumpet and Organ),-,78,1,,,,
79,-,Sreten Krstic & St. George Strings,Violinkonzert e-dur BWV 1042 - Adagio,-,79,1,,,,
80,-,Australian Brandenburg Orchestra & Paul Dyer,Solomon HWV 67: The Arrival of the Queen of Sheba,-,80,1,,,,
81,-,The Mozart Effect & The Mozart Effect Trio,"Cotillon Contredanse, K. 15L",-,81,1,,,,
82,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in D Minor, D. 45: I. Allegro assai",-,82,1,,,,
83,-,Mandelring Quartett,Pennies from Heaven,-,83,1,,,,
84,-,Royal Philharmonic Orchestra & Hermann Scherchen,Pacific 231: Mouvement symphonique No. 1,-,84,1,,,,
85,-,Wiener Mozart Ensemble & Willi Boskovsky,Six Minuets K. 164: No. 4 in G,-,85,1,,,,
86,-,Philharmonia Orchestra & John Eliot Gardiner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity (Edit)",-,86,1,,,,
87,-,Melos Quartett,"String Quartet in F Major, M. 35: II. Assez vif. Très rythmé (Edit)",-,87,1,,,,
88,-,Budapest Strings & Béla Bánfalvi,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,88,1,,,,
89,-,Wiener Mozart Ensemble & Willi Boskovsky,"Six German Dances, K. 567: No. 1 in B-Flat Major",-,89,1,,,,
90,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 6. Valse",-,90,1,,,,
91,-,London Festival Orchestra & Alberto Lizzio,"The Nutcracker - Ballet Suite, Op. 71: IV. Dance of the Flutes",-,91,1,,,,
92,-,Stephen Barlow & Mark Stone,Love Went A-riding,-,92,1,,,,
93,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: II. Andante",-,93,1,,,,
94,-,Angela Hewitt,"The Well-Tempered Clavier, Book 1: Prelude No. 8 in E-Flat Minor, BWV 853",-,94,1,,,,
95,-,Tafelmusik & Bruno Weil,"Six German Dances, K. 536/567: No. 1 in B-Flat Major, K. 567",-,95,1,,,,
96,-,Giulio Piovani,Sinfonia in D Minor,-,96,1,,,,
97,-,London Symphony Orchestra & Benjamin Britten,"Variations On a Theme By Frank Bridge, Op. 10: IV. Romance",-,97,1,,,,
98,-,Anikó Horváth,"Tabulatura nova II. rész IV. Cantio Sacra 'Herzlich lieb hab ich dich, o Herr'",-,98,1,,,,
99,-,Hans-Udo Kreuls & Vorarlberg Conservatory Ensemble,"Vivace (Cotillion), K. 15gg",-,99,1,,,,
100,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,39,,,,
