Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,134,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,134,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,120,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,130,,,,
5,up,Ludovico Einaudi,Divenire,14,3,113,,,,
6,down,Yiruma,River Flows In You,1,1,36,,,,
7,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",9,3,78,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,127,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,5,103,,,,
10,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,98,,,,
11,down,Ludovico Einaudi,Fly,7,2,125,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,122,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,11,2,116,,,,
14,down,Luciano Pavarotti,Caruso,13,3,100,,,,
15,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",21,6,78,,,,
16,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",20,13,71,,,,
17,up,Ludovico Einaudi,I giorni,92,7,69,,,,
18,-,Bernd Breiter & le Shuuk,Space Table Symphony (feat. David Garrett & Frankfurt Radio Symphony) [Le Shuuk Remix],-,18,1,,,,
19,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,72,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,1,95,,,,
21,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,97,6,67,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",95,7,50,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,5,80,,,,
24,-,Den Akademiska Damkören Linnea & Linköpings Studentsångarförening Lihkören,Signore Delle Cime,-,6,3,,,,
25,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,47,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",100,1,71,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,11,56,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,82,,,,
29,down,The Piano Guys,A Thousand Years,22,2,67,,,,
30,-,Susan Boyle,I Dreamed a Dream,-,18,46,,,,
31,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,31,2,,,,
32,-,Yggdrasil & Eivør Pálsdóttir,The Eagle,-,32,1,,,,
33,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 35 in D Major, K. 385 ""Haffner"": 4. Finale (Presto)",-,33,1,,,,
34,-,Ludovico Einaudi,La Nascita (Live / Remastered 2020),-,34,1,,,,
35,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,21,,,,
36,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,3,41,,,,
37,-,I Musici & Pina Carmirelli,"Adagio in G Minor for Strings and Organ, ""Albinoni's Adagio""",-,37,1,,,,
38,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': II. Largo",-,38,1,,,,
39,-,Bremer Kaffeehaus-Orchester,La Serenata,-,39,1,,,,
40,-,The Tango Project,Por Una Cabeza,-,8,52,,,,
41,-,Duo Jatekok,Diamant,-,41,1,,,,
42,-,"Federico Fiorio; Alice Fraccari, Coro Giovanile Femminile ""Il Garda in Coro"", Maria Rosa Finotti & Elisabetta Gesuato","Messe brève in G Minor: V. Agnus, Coro e solisti (For Soloists, Female Choir and Piano)",-,42,1,,,,
43,-,Royal Philharmonic Orchestra & Marcello Rota,Masum Değiliz (Live),-,43,1,,,,
44,-,Maya Magub & Hsin-I Huang,Ave Maria (Arr. for violin and piano by Bernhard Carrodus. Rev. by Maya Magub),-,44,1,,,,
45,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,36,6,,,,
46,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,46,1,,,,
47,-,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 3. Lento placido in D-Flat Major (Arr. for violin and piano by Nathan Milstein),-,47,1,,,,
48,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,11,3,,,,
49,-,"Federico Fiorio; Alice Fraccari, Coro Giovanile Femminile ""Il Garda in Coro"", Maria Rosa Finotti & Elisabetta Gesuato","Messe brève in G Minor: III. Sanctus (For Soloists, Female Choir and Piano)",-,49,1,,,,
50,-,Tilmann Höhn,Claus' Travelsong,-,50,1,,,,
51,-,The City Substrings,Blauer Reiter,-,51,1,,,,
52,-,Federico Albanese & Ghostpoet,Feel Again,-,25,4,,,,
53,-,"Hayley Westenra, The Malibu Philharmonic & Peter Wolf",Peaches & Creamy World,-,53,1,,,,
54,-,"Federico Fiorio; Alice Fraccari, Coro Giovanile Femminile ""Il Garda in Coro"", Maria Rosa Finotti & Elisabetta Gesuato","Messe brève in G Minor: II. Gloria (For Soloists, Female Choir and Piano)",-,54,1,,,,
55,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""O Heiiges Geist- Und Wasserbad"" BWV 165: Aria (Tenor): ""Jesu, Meines Todes Tod""",-,55,1,,,,
56,-,Paavo Järvi & Estonian National Symphony Orchestra,"Holberg Suite, Op. 40: I. Praeludium",-,56,1,,,,
57,-,Vanessa Benelli Mosell,"L'art du chant appliqué au piano, Op. 70: 119. Casta diva, de l'opéra ""Norma"" (after V. Bellini)",-,57,1,,,,
58,-,L'Arpeggiata & Christina Pluhar,"Vespro della Beata Vergine, SV 206: V. Pulchra es amica mea (Concerto)",-,58,1,,,,
59,-,Pittsburgh Symphony Orchestra & William Steinberg,"Symphony No. 4 in E Minor, Op. 98: II. Andante moderato",-,59,1,,,,
60,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""O Heiiges Geist- Und Wasserbad"" BWV 165: Recitative (Bass): ""Ich Habe Ja, Mein Seelenbräutigam""",-,60,1,,,,
61,-,"Andrew Parrott, Taverner Choir, Taverner Consort, Taverner Consort, Choir & Players, Dame Emma Kirkby, Rogers Covey-Crump, Nigel Rogers & Roger Covey-Crump",Vespro della beata Vergine (1610): Concerto - Pulchra es,-,61,1,,,,
62,-,Wiener Symphoniker & Manfred Honeck,"Wien über alles, Op. 172 (Live)",-,62,1,,,,
63,-,"Federico Fiorio; Alice Fraccari, Coro Giovanile Femminile ""Il Garda in Coro"", Maria Rosa Finotti & Elisabetta Gesuato","Messe brève in G Minor: I. Kyrie (For Soloists, Female Choir and Piano)",-,63,1,,,,
64,-,"Capella Academica, Wien, Eduard Melkus & Ingrid Haebler","Clavier Concerto in D, Op. 13, No. 2: III. Allegro",-,64,1,,,,
65,-,Stockholm Philharmonic Palm Court Orchestra & Lars Almgren,Nights of Gladness (arr. A. Lotter),-,65,1,,,,
66,-,"Deutsches Symphonie-Orchester Berlin, Johannes Schuler & Josef Metternich","Der Wildschütz, LoWV 58: Wie freundlich strahlt - Heiterkeit und Fröhlichkeit",-,66,1,,,,
67,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""O Heiiges Geist- Und Wasserbad"" BWV 165: Recitative (Bass): ""Die Sündige Geburt Verdammter Adams Erben""",-,67,1,,,,
68,-,Tristan Barton,Genesis,-,63,1,,,,
69,-,Leila Schayegh & La Cetra Barockorchester Basel,"Violin Concerto in F Major, Op. 7 No. 4: III. Allegro",-,69,1,,,,
70,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,70,1,,,,
71,-,"Martin Sieghart, Prague Chamber Choir & Virtuosi Di Praga","Missa in Tempore Belli, ""Paukenmesse,"" Hob. XXII:9 In C Major: IV. Sanctus",-,71,1,,,,
72,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 2 in D Minor, Op. 40 MWV O 11: III. Finale. Presto scherzando",-,72,1,,,,
73,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""O Heiiges Geist- Und Wasserbad"" BWV 165: Aria (Soprano) ""O Heiiges Geist- Und Wasserbad""",-,73,1,,,,
74,-,"St. Thomas More Cathedral Orchestra, Lutz Felbick, Peter Fay, St. Thomas More Cathedral Choir, Marianna Busching, Haig Mardirosian, Gene Tucker, Carolyn Dill Smith & Michael Crabill","Vesperae solennes de Dominica, K. 321: Magnificat",-,74,1,,,,
75,-,Thomas Enhco,Looking Back,-,75,1,,,,
76,-,Wingert-Jones Chamber Orchestra,Jazz for the Open Strings,-,76,1,,,,
77,-,Caterina Barontini,Mazurka Op. 67 No. 4,-,77,1,,,,
78,-,"St. Thomas More Cathedral Orchestra, Marianna Busching, Peter Fay, St. Thomas More Cathedral Choir, Michael Crabill, Gene Tucker, Lutz Felbick, Carolyn Dill Smith & Haig Mardirosian","Vesperae solennes de Dominica, K. 321: Beatus vir qui timet",-,78,1,,,,
79,-,Sequence Classics,"Brahms' Lullaby, Op. 49, No. 4 (Arranged for Celesta and Harp)",-,79,1,,,,
80,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 2 in D Minor, Op. 40 MWV O 11: II. Adagio",-,80,1,,,,
81,-,"La Maîtrise de Toulouse, William Whitehead & Mark Opstad",Messe à trois voix: I. Kyrie eleison,-,81,1,,,,
82,-,Sibylla Rubens & Uta Hielscher,"Frauenliebe und -leben, Op. 42: No. 8. Nun hast du mir den ersten Schmerz getan",-,82,1,,,,
83,-,Sibylla Rubens & Uta Hielscher,"Frauenliebe und -leben, Op. 42: No. 7. An meinem Herzen, an meiner Brust",-,83,1,,,,
84,-,"Lutz Felbick, Marianna Busching, Gene Tucker, Peter Fay, St. Thomas More Cathedral Choir, Carolyn Dill Smith, St. Thomas More Cathedral Orchestra, Michael Crabill & Haig Mardirosian","Vesperae solennes de Dominica, K. 321: Confitebor tibi Domine",-,84,1,,,,
85,-,Günther Herbig & Berliner Sinfonie-Orchester,Pavane Pour Une Infante Defunte (Version for Orchestra),-,85,1,,,,
86,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 2 in D Minor, Op. 40, MWV O 11: I. Allegro appassionata",-,86,1,,,,
87,-,Tom Winpenny,"Messe de la Pentecôte, I/36: Sortie. Le vent de l’Esprit",-,87,1,,,,
88,-,Sibylla Rubens & Uta Hielscher,"Frauenliebe und -leben, Op. 42: No. 6. Susser Freund, du blickest mich verwundert an",-,88,1,,,,
89,-,Ensemble Resonanz & Riccardo Minasi,"Sinfonia in B Minor, Wq. 182.5, H. 661: II. Larghetto",-,89,1,,,,
90,-,Tom Winpenny,"Messe de la Pentecôte, I/36: Communion. Les oiseaux et les sources",-,90,1,,,,
91,-,"Marianna Busching, Michael Crabill, St. Thomas More Cathedral Choir, Carolyn Dill Smith, Lutz Felbick, Gene Tucker, Peter Fay, Haig Mardirosian & St. Thomas More Cathedral Orchestra","Vesperae solennes de Dominica, K. 321: Dixit Dominus",-,91,1,,,,
92,-,Ensemble Resonanz & Riccardo Minasi,"Sinfonia in B Minor, Wq. 182.5, H. 661: I. Allegretto",-,92,1,,,,
93,-,Sibylla Rubens & Uta Hielscher,"Frauenliebe und -leben, Op. 42: No. 5. Helft mir, ihr Schwestern",-,93,1,,,,
94,-,Tom Winpenny,"Messe de la Pentecôte, I/36: Consécration. Le don de sagesse",-,94,1,,,,
95,-,Tom Winpenny,"Messe de la Pentecôte, I/36: Offertoire. Les choses visibles et invisibles",-,95,1,,,,
96,-,Tom Winpenny,"Messe de la Pentecôte, I/36: Entrée. Les langues de feu",-,96,1,,,,
97,-,Brian Hagen,"Mazurka, Op. 67 No. 2",-,97,1,,,,
98,-,Dezsö Ránki,"Mazurka, g-moll Op. 67 No.2",-,98,1,,,,
99,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,43,,,,
100,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,30,,,,
