Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,112,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,173,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,6,2,154,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,173,,,,
5,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,159,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,160,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,133,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,1,127,,,,
9,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,31,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,7,78,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,98,,,,
12,down,The Tango Project,Por Una Cabeza,11,8,77,,,,
13,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,12,3,53,,,,
14,up,Rachel Portman,The Cider House Rules: Piano Suite,52,14,2,,,,
15,up,The Piano Guys,A Thousand Years,87,2,96,,,,
16,-,Raphaela Gromes & Julian Riem,No Time to Die,-,4,2,,,,
17,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,17,1,,,,
18,-,Sophie Kauer & Kunal Lahiry,"3 Romances, Op. 22: No. 1, Andante molto (Arr. Knoth for Cello and Piano)",-,18,1,,,,
19,up,Berliner Sinfonie-Orchester,Boléro,98,5,65,,,,
20,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,11,6,,,,
21,-,"Julie Cooper, Grace Davidson, Simon Hale & Oculus Ensemble",Venus in Sunlight Grey,-,21,1,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,1,72,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",90,4,68,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",94,2,77,,,,
25,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Album für die Jugend, Op. 68: No. 40, Nordisches Lied. Gruß an G",-,25,1,,,,
26,-,Hélène Grimaud & Konstantin Krimmel,"Silent Songs / 11 Songs: No. 10, Swamps and Marshes",-,26,1,,,,
27,-,MoZuluArt & Wiener Symphoniker,Bheka Kimi (After Mozart’s K. 485),-,27,1,,,,
28,-,"Rumon Gamba, Matilda Lloyd & Britten Sinfonia","Zaira, Act 1 Scene 2: Ah sì, questo di mia vita",-,28,1,,,,
29,-,Tony Ann,LOST,-,9,3,,,,
30,-,Wiener Sängerknaben,O du Fröhliche,-,14,42,,,,
31,-,Johann Strauss Orchestra,Can-Can,-,9,46,,,,
32,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,34,,,,
33,-,Lambert,Garage,-,33,1,,,,
34,-,ブロドスキー・カルテット,"Gnossiennes, IES 24: I. Lent (Arr. for String Quartet by Krysia Osostowicz)",-,34,1,,,,
35,-,BOND,Last Time (2023 Remaster),-,35,1,,,,
36,-,WDR Funkhausorchester Köln & Felix Bender,Guerra e pace (Film Music Suite): La Rosa di Novgorod,-,36,1,,,,
37,-,Philharmonix,La Vie en Rose (Arr. Koncz),-,37,1,,,,
38,-,Nuron Mukumi,"18 Morceaux pour piano seul, Op. 72: III. Tendres reproches. Allegro non tanto e agitato",-,38,1,,,,
39,-,Golda Schultz & Jonathan Ware,"Lieder, Op. 12: Liebst du um Schönheit",-,39,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,Only Love,-,40,1,,,,
41,-,"Jessye Norman, Boston Symphony Orchestra & Seiji Ozawa","Scena di Berenice, Hob. XXIVa:10: Aria ""Perché, se tanti siete""",-,41,1,,,,
42,-,WDR Funkhausorchester Köln & Felix Bender,Guerra e pace (Film Music Suite): Momento musicale,-,42,1,,,,
43,-,"法蘭西斯柯・特里斯塔諾, Léo Margue & Bach Stage Ensemble","Keyboard Concerto in A Major, BWV 1055: III. Allegro ma non tanto",-,43,1,,,,
44,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,44,1,,,,
45,-,Safri Duo,"French Suite No. 6 in E Major, BWV 817 (Arr. for Percussion Duo): I. Allemande",-,45,1,,,,
46,-,Ullrich Böhme,"Organ Sonata No. 6 in G Major, BWV 530: III. Allegro",-,46,1,,,,
47,-,Rastatt Vocal Ensemble & Holger Speck,"SS Crucis in G Major, Op. 151: Agnus Dei",-,47,1,,,,
48,-,Rastatt Vocal Ensemble & Holger Speck,"SS Crucis in G Major, Op. 151: Benedictus",-,48,1,,,,
49,-,Lambert,Fynn On Top,-,49,1,,,,
50,-,Ullrich Böhme,"Organ Sonata No. 6 in G Major, BWV 530: II. Lente",-,50,1,,,,
51,-,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],-,51,1,,,,
52,-,"Anna Landström, Anna Dager & Hanna Ekström",Reflection of the Sun,-,52,1,,,,
53,-,Volker von Mozart,"Menuett in F-Dur, KV 2",-,53,1,,,,
54,-,WEHRLE,Floating,-,54,1,,,,
55,-,Nina Miller,"Don Quixote, Act 1: Seguidilla (Grand Allegro 2)",-,55,1,,,,
56,-,Rastatt Vocal Ensemble & Holger Speck,"SS Crucis in G Major, Op. 151: Sanctus",-,56,1,,,,
57,-,Ullrich Böhme,"Organ Sonata No. 6 in G Major, BWV 530: I. Vivace",-,57,1,,,,
58,-,"Michael Volle, Peter Rose, Annette Dasch, Symphonieorchester des Bayerischen Rundfunks, Sir Simon Rattle & Eric Halfvarson","Das Rheingold, WWV 86A, Scene 2: Sanft schloss Schlaf dein Aug (Live)",-,58,1,,,,
59,-,Marc Enfroy,Northern Lights,-,59,1,,,,
60,-,Karol Beffa,La Passion selon Saint mathieu: Aria « Erbarme dich » BWV 244,-,60,1,,,,
61,-,Rastatt Vocal Ensemble & Holger Speck,"SS Crucis in G Major, Op. 151: Credo",-,61,1,,,,
62,-,Carisma,Promenade a l'automne,-,62,1,,,,
63,-,Tokyo Kosei Wind Orchestra & Naohiro Iwai,Main Street Electrical Parade,-,63,1,,,,
64,-,Clemens Christian Poetzsch,Agnus Dei,-,64,1,,,,
65,-,"Robert John, Sean O'Boyle & State Orchestra of Victoria",Molly,-,65,1,,,,
66,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 1, Prélude (Presto)",-,66,1,,,,
67,-,Rastatt Vocal Ensemble & Holger Speck,"SS Crucis in G Major, Op. 151: Gloria",-,67,1,,,,
68,-,Gianluca Luisi,"French Suite No. 1 in D Minor, BWV 812: I. Allemande",-,68,1,,,,
69,-,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden",Zu Bethlehem geboren,-,69,1,,,,
70,-,"Robert John, Sean O'Boyle & State Orchestra of Victoria",Beauty in Tears,-,70,1,,,,
71,-,Rastatt Vocal Ensemble & Holger Speck,"SS Crucis in G Major, Op. 151: Kyrie",-,71,1,,,,
72,-,Antonio de Lucena,The Power Of Love,-,72,1,,,,
73,-,Marina Baranova,The Clutch,-,73,1,,,,
74,-,Vladimir Feltsman,"French Suite No. 1 in D Minor, BWV 812: I. Allemande",-,74,1,,,,
75,-,"Robert John, State Orchestra of Victoria & Sean O'Boyle",Sheep Are Soft And Curly,-,75,1,,,,
76,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 3. Con anima,-,76,1,,,,
77,-,"Richard Tauber, Carlotta Vanconti-Tauber, Staatskapelle Berlin & Ernst Hauke",Die Rose von Stambul: Ein Walzer muss es sein,-,77,1,,,,
78,-,Franz Halász,Recuerdos de la Alhambra,-,78,1,,,,
79,-,Soli Brass & Frans-Aert Burghgraef,Backdraft,-,79,1,,,,
80,-,"Tamara-Anna Cislowska, Johannes Fritzsch & Tasmanian Symphony Orchestra",Concertino bianco: 2. Con venerazione,-,80,1,,,,
81,-,MDR Sinfonieorchester & Matthias Foremny,"Symphony No. 3 in F Major, Op. 60: IV. Langsam",-,81,1,,,,
82,-,MDR Sinfonieorchester & Matthias Foremny,"Symphony No. 3 in F Major, Op. 60: III. Gemächlich",-,82,1,,,,
83,-,Szymon Krzeszowiec & Wojciech Switala,"Violin Sonata No. 2, Op. 100: II. Andante Tranquilo - Vivace",-,83,1,,,,
84,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,84,1,,,,
85,-,Valery Vishnevsky,"Sonata for Piano No. 3 In B Minor, Op. 35: II. Scherzo: Molto Vivace",-,85,1,,,,
86,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Rolando Villazón",Il sospiro,-,86,1,,,,
87,-,"Robert John, State Orchestra of Victoria & Sean O'Boyle",The Night Gently Waits,-,87,1,,,,
88,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,88,1,,,,
89,-,Sean O'Boyle & Tasmanian Symphony Orchestra,Reverie,-,89,1,,,,
90,-,"Adelaide Symphony Orchestra, Peter Whish-Wilson & David Stanhope","Tuba Suite No. 1 - ""Effie The Elephant"": 6. Effie Sings A Lullaby",-,90,1,,,,
91,-,Lautten Compagney & Wolfgang Katschner,"Didone abbandonata, HWV A12, Act III: Sinfonia",-,91,1,,,,
92,-,Orchestra del Maggio Musicale Fiorentino & Carlo Ipata,"Didone abbandonata, Act III: Sinfonia",-,92,1,,,,
93,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: III. La prière",-,93,1,,,,
94,-,Stuttgarter Symphoniker & Matthias Foremny,Klavierkonzert Nr. 3 in d-moll op 30.: 2. Intermezzo Adagio,-,94,1,,,,
95,-,The Piano Guys,Someone You Loved,-,21,5,,,,
96,-,Jessye Norman & James Levine,"Spanisches Liederbuch: Alle gingen, Herz, zur Ruh",-,96,1,,,,
97,-,Natasa Veljkovic,"Blumenleben, Op. 19: No. 2, Veilchen",-,97,1,,,,
98,-,London Symphony Orchestra & Robert Irving,Les patineurs: Finale,-,98,1,,,,
99,-,Mike Lazarev,Shimmer,-,99,1,,,,
100,-,"Zinka Milanov, Robert Shaw Chorale, Renato Cellini & The RCA Victor Orchestra","La forza del destino, Act II: "" La vergine degli angeli"" (Remastered)",-,100,1,,,,
