Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,19,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,19,,,,
3,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,18,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,19,,,,
5,up,Víkingur Ólafsson,The Arts and the Hours,12,3,2,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,15,,,,
7,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,13,,,,
8,up,Ludovico Einaudi,Fly,11,2,19,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,19,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,6,2,19,,,,
11,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,11,,,,
12,up,Ludovico Einaudi,Divenire,95,3,19,,,,
13,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",99,2,19,,,,
14,-,Luciano Pavarotti,Caruso,-,3,15,,,,
15,up,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,16,6,16,,,,
16,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,11,,,,
17,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,15,,,,
18,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,10,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,1,16,,,,
20,-,Ludovico Einaudi,I giorni,-,7,12,,,,
21,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,5,,,,
22,-,Víkingur Ólafsson,Les tendres plaintes,-,6,1,,,,
23,-,Martin Herzberg,Home,-,13,1,,,,
24,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,3,,,,
25,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,6,,,,
26,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,3,,,,
27,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,8,,,,
28,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,11,,,,
29,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,3,,,,
30,down,Ludovico Einaudi,Nuvole bianche,18,3,8,,,,
31,-,Thomas Bergersen,Empire of Angels,-,11,2,,,,
32,-,Susan Boyle,I Dreamed a Dream,-,18,5,,,,
33,down,The Tango Project,Por Una Cabeza,9,8,5,,,,
34,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,3,,,,
35,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,35,1,,,,
36,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,4,,,,
37,-,Finghin Collins,Gymnopédie No. 1,-,13,1,,,,
38,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Tosca: Vissi d'arte, vissi d'amore",-,38,1,,,,
39,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),32,5,11,,,,
40,-,"Wilhelm Schüchter, Rudolf Schock, Maud Cunitz, Margarete Klose, Josef Metternich, Gottlob Frick, Horst Gunter, Joshard Daus, Günter Genersch, Ernst Max Lühr, Horst Sellentin, Dorothea Förster-Georgi, Karla Dürring, Margot Fehling, Anny Cornelius & Männerc","Lohengrin : Act I - Mein Herr und Gott, nun ruf' ich dich",-,40,1,,,,
41,-,Die großen geistlichen Chöre,So nimm denn meine Hände,-,19,1,,,,
42,-,Vienna Philharmonic & Claudio Abbado,"Freut euch des Lebens, Waltz, Op. 340",-,42,1,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,12,4,,,,
44,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Flute Sonata in B Minor, Op. 1, No. 9, HWV 367b: II. Vivace",-,44,1,,,,
45,-,"Eugen Jochum, Brigit Nilsson, Astrid Varnay, Wolfgang Windgassen, Hermann Uhde, Theo Adam, Dietrich Fischer-Dieskau & Chor Und Orchester Der Bayreuther Festspiele","Lohengrin, Act I: Mein Herr und Gott, nun ruf' ich dich",-,45,1,,,,
46,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",13,6,12,,,,
47,-,Irina Chukovskaya,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,47,1,,,,
48,-,Lotte Lenya,The Threepenny Opera: Pirate Jenny,-,48,1,,,,
49,-,Konrad Ruhland & Niederaltaicher Scholaren,Resonet in laudibus: Resonet in laudibus - Motet for 3-5 voices,-,49,1,,,,
50,-,"Aurèle Nicolet, Münchener Bach-Orchester & Karl Richter","Suite No.2 In B Minor, BWV 1067: 7. Badinerie",-,50,1,,,,
51,-,カペラ・イストロポリターナ & Jaroslav Dvořák,J.S.バッハ: G線上のアリア,-,51,1,,,,
52,-,Yui Morishita,"Saltarelle, Op. 23",-,52,1,,,,
53,-,Wilhelm Kempff & Yehudi Menuhin,"Sonata For Violin And Piano No. 9 in A, Op. 47 - ""Kreutzer"": I. Adagio sostenuto - Presto",-,53,1,,,,
54,-,Bill Taylor\ & Geert Van Gele,Mit ganczem Willen wünsch ich dir,-,54,1,,,,
55,-,Dinara Klinton,Suite de Pequeñas Piezas,-,55,1,,,,
56,-,Thierry Mechler,"Musical Offering, BWV 1079: Ricercar à 6",-,56,1,,,,
57,-,Merlin Ensemble,"Trio Sonata in D Minor, Wq. 145 : III. Allegro",-,57,1,,,,
58,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 3 in D, Op. 29 ""Polish"": I. Introduzione e Allegro. Moderato assai (Tempo di marcia funebre)",-,58,1,,,,
59,-,Nikki Iles,Tugela Rail,-,59,1,,,,
60,-,Dinara Klinton,Feuilles d'automne,-,60,1,,,,
61,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,8,5,,,,
62,-,"Anna Prohaska, Pierre Boulez & Vienna Philharmonic",Lulu Suite: 5. Adagio (Live),-,62,1,,,,
63,-,Merlin Ensemble,"Trio Sonata in D Minor, Wq. 145 : II. Largo",-,63,1,,,,
64,-,The Tallis Scholars & Peter Phillips,Missa Pastores quidnam vidistis: V. Agnus Dei,-,64,1,,,,
65,-,Elizabeth Rich,"Piano Sonata in C Minor, Op. 13 ""Pathétique"": 2. Adagio Cantabile",-,65,1,,,,
66,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,25,1,,,,
67,-,"Essential Voices USA, Judith Clurman & Artist Unknown",Enosh,-,67,1,,,,
68,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,8,1,,,,
69,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 3 in G Major, Hob.VIIh:3 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): III. Finale. Allegro",-,69,1,,,,
70,-,Matthias Goerne & Helmut Deutsch,"Litanei, D. 343",-,70,1,,,,
71,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg",Concerto for Flute & Oboe in G Major (Attrib. C. Stamitz): III. Rondo,-,71,1,,,,
72,-,David Munrow & Early Music Consort of London,Lute - Madrigal (Di Novo e' Giunto),-,72,1,,,,
73,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg",Concerto for Flute & Oboe in G Major (Attrib. C. Stamitz): I. Allegro,-,73,1,,,,
74,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,74,1,94,2020-08-23,94,2020-08-23
75,-,Tamara-Anna Cislowska,Für Alina (Extended Version),-,75,1,,,,
76,-,Utah Symphony & Thierry Fischer,"Symphonie fantastique, Op. 14: II. Un bal",-,76,1,,,,
77,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act I (1877 Version): No. 9, Finale. Andante",-,77,1,,,,
78,-,Kevin Bowyer,Fiesta!: VII. Finale,-,78,1,,,,
79,-,Dick Gaughan,Why Old Men Cry,-,79,1,,,,
80,-,Kevin Bowyer,Fiesta!: VI. Nocturne,-,80,1,,,,
81,-,Birmingham Conservatoire Chamber Choir & Paul Spicer,"6 Elizabethan Pastorales, Set 3, Op. 67: No. 3, Shall We Go Dance?",-,81,1,,,,
82,-,Kevin Bowyer,Fiesta!: V. Fast Dance,-,82,1,,,,
83,-,Kevin Bowyer,Fiesta!: IV. Song,-,83,1,,,,
84,-,The Pre-Raphaelite Singer & Anthony Rooley,I saw lovely Phyllis,-,84,1,,,,
85,-,Kevin Bowyer,Fiesta!: III. Stride Dance,-,85,1,,,,
86,-,The Pre-Raphaelite Singer & Anthony Rooley,Why do the roses whisper?,-,86,1,,,,
87,-,Kevin Bowyer,Fiesta!: II. Conversations,-,87,1,,,,
88,-,Dick Gaughan,No Cause for Alarm,-,88,1,,,,
89,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,2,,,,
90,-,Kevin Bowyer,Fiesta!: I. Celebration,-,90,1,,,,
91,-,Emmi Leisner,St. Matthew Passion BWV 244: Erbarme dich,-,91,1,,,,
92,-,Anna Malikova,"The Sleeping Beauty - Concert suite, Op. 66: The Fairy of Silver",-,92,1,,,,
93,-,Emmi Leisner,Dem Unendlichen D 291,-,93,1,,,,
94,-,David Munrow & Early Music Consort of London,Recorder - English Te Deum,-,94,1,,,,
95,-,Gunther Schuller & The Incredible Columbia All Star Band,Semper Fidelis,-,95,1,,,,
96,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,3,,,,
97,-,Sophie Yates,"Keyboard Concerto in G Minor, BWV 975 (arr. of Vivaldi's Violin Concerto in G Minor, RV 316): II. Largo",-,97,1,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,4,,,,
99,-,Sophie Yates,"Keyboard Concerto in D Major, BWV 972 (arr. of Vivaldi's Violin Concerto in D Major, RV 230): II. Larghetto",-,99,1,,,,
100,-,Amanda Neri,So in Love,-,100,1,,,,
