Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,5,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,103,,,,
3,up,Hania Rani & Dobrawa Czocher,Con Moto,4,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,50,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,103,,,,
6,up,The Piano Guys,A Thousand Years,20,2,54,,,,
7,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,7,7,,,,
8,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",1,1,3,,,,
9,-,Raphaela Gromes & Julian Riem,Once Upon a Time in the West,-,9,4,,,,
10,-,Andrè Schuen & Daniel Heide,"Litanei auf das Fest Allerseelen, D. 343",-,10,1,,,,
11,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",-,11,1,,,,
12,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,12,2,,,,
13,up,Hania Rani & Dobrawa Czocher,There Will Be Hope,40,13,2,,,,
14,-,The Piano Guys,Beethoven's 5 Secrets,-,11,5,,,,
15,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,75,,,,
16,up,Ludovico Einaudi,Fly,17,2,97,,,,
17,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,38,,,,
18,-,The Tango Project,Por Una Cabeza,-,8,39,,,,
19,-,Bernhard Romer,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesus bleibet meine Freude (Arr. for Organ)",-,19,1,,,,
20,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2, No. 13 - Danses des cygnes: IV. Allegro moderato",-,20,2,,,,
21,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",25,6,30,,,,
22,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,22,1,,,,
23,-,Juanes,La Camisa Negra,-,2,28,,,,
24,-,Alexander Chapman Campbell,First Light,-,24,1,,,,
25,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,14,,,,
26,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,14,,,,
27,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,18,,,,
28,-,"Elizabeth Wallfisch, Alison Bury & Orchestra of the Age of Enlightenment",Double Violin Concerto in D minor BWV1043: I. Vivace,-,28,1,,,,
29,-,Alfred Brendel,"Piano Sonata No. 10 in G Major, Op. 14, No. 2: I. Allegro",-,29,1,,,,
30,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,30,1,,,,
31,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,30,,,,
32,-,Philip Jones Brass Ensemble & Philip Jones,"Quintet, Op. 73 (1961): III. Con brio",-,32,1,,,,
33,-,Dirk Maassen,Feather,-,33,2,,,,
34,-,"Peter Harvey, John Eliot Gardiner, Joanne Lunn, Monteverdi Choir, James Gilchrist, English Baroque Soloists & William Towers","Gott der Herr ist Sonn und Schild, BWV 79: Aria Duet: Gott, ach Gott, verlass die Deinen nimmermehr! (Soprano, Bass)",-,34,1,,,,
35,-,Cristian Onofreiciuc,Extraordinary Way,-,35,1,,,,
36,-,Hania Rani & Dobrawa Czocher,Spring,-,36,1,,,,
37,-,"Alan Loveday, Carmel Kaine, Iona Brown, Roy Gillard, Kenneth Heath, Christopher Hogwood, Colin Tilney, Robert Spencer, Academy of St. Martin in the Fields & Sir Neville Marriner","12 Concertos, Op. 3 - ""L'estro armonico"" - Concerto No. 10 in B Minor for 4 Violins and cello: Allegro",-,37,1,,,,
38,-,Alexander Chapman Campbell,Light in the Rain,-,38,1,,,,
39,-,"Marko Letonja, NN & Orchestre philharmonique de Strasbourg",Once Upon a Time in the West: Man with a Harmonica,-,39,1,,,,
40,down,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),35,14,8,,,,
41,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"An der schönen blauen Donau, Op. 314",-,41,1,,,,
42,-,Baroque Brass Of London & David Hill,"Funeral Sentences for the Death of Queen Mary II, Z. 860: The Queen's Funeral March (procession)",-,42,1,,,,
43,-,"Concertgebouworkest, Eugen Jochum, Netherlands Radio Chorus & Boys Chorus Of The St. Willibrord Church","St. Matthew Passion, BWV 244 / Part One: No. 1 ""Kommt, ihr Töchter, helft mir klagen""",-,43,1,,,,
44,-,"Alan Loveday, Carmel Kaine, Iona Brown, Roy Gillard, Kenneth Heath, Christopher Hogwood, Colin Tilney, Robert Spencer, Academy of St. Martin in the Fields & Sir Neville Marriner","12 Concertos, Op. 3 - ""L'estro armonico"" - Concerto No. 10 in B Minor for 4 Violins and cello: Largo-Larghetto",-,44,1,,,,
45,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in A Major, Op. 2 No. 2 ""Birthday Ode"": I. Allegro assai",-,45,1,,,,
46,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Air on the G String, Suite No. 3, BWV 1068 (Cello Transcription)",-,46,1,,,,
47,-,Norddeutscher Singkreis & Gottfried Wolters,"Bona nox, bist a rechta Ox, K.561",-,47,1,,,,
48,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 22 in E-Flat, K. 482: 3. Allegro - Cadenza: Malcolm Bilson",-,48,1,,,,
49,-,Graham Reynolds,Utility Electric,-,49,1,,,,
50,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Annette Dasch",Once Upon a Time in the West: Main Theme,-,50,1,,,,
51,-,"Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","String Quartet No. 6 in F Minor, Op. 80, MWV R 37: III. Adagio (Live)",-,51,1,,,,
52,-,"Gruppo Instrumentale di Roma, Giorgio Sasso & Andrea Mion","Concerto in D Minor for Oboe, Strings and Continuo: III. Presto",-,52,1,,,,
53,-,Lüdger Mai,"Lamento in B Minor, Op. 24",-,53,1,,,,
54,-,Marko Letonja & Orchestre philharmonique de Strasbourg,Gone with the Wind: Tara’s Theme,-,54,1,,,,
55,-,"Alan Loveday, Carmel Kaine, Iona Brown, Roy Gillard, Kenneth Heath, Christopher Hogwood, Colin Tilney, Robert Spencer, Academy of St. Martin in the Fields & Sir Neville Marriner","12 Concertos, Op. 3 - ""L'estro armonico"" - Concerto No. 10 in B Minor for 4 Violins and cello: Allegro",-,55,1,,,,
56,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,56,1,,,,
57,-,"Jeff Meegan, David Tobin, Julian Gallant & English Session Orchestra","Serenade for Strings No.13 in G major K.525 ""Eine kleine Nachtmusik"": I. Allegro (Excerpt)",-,57,1,,,,
58,-,The Piano Guys,Anyone,-,58,1,,,,
59,-,Mehmet Okonsar,"Sonata No. 16 in C Major, K. 545: II. Andante",-,59,1,,,,
60,-,"Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","String Quartet No. 6 in F Minor, Op. 80, MWV R 37: II. Allegro assai (Live)",-,60,1,,,,
61,-,"Gruppo Instrumentale di Roma, Giorgio Sasso & Andrea Mion","Concerto in D Minor for Oboe, Strings and Continuo: II. Adagio",-,61,1,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Les petits riens, K. app. 10: II. Larghetto",-,62,1,,,,
63,-,"Julian Rachlin, Nobuko Imai & Mischa Maisky","Aria mit 30 Veranderungen, BWV 988 - ""Goldberg Variations"": Aria",-,63,1,,,,
64,-,Walid Akl,"Klaviersonate No. 48, Hob. XVI: I. Allegro con brio",-,64,1,,,,
65,-,William Preucil & Cary Lewis,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano)",-,65,1,,,,
66,-,Martin Stadtfeld,Christmas Time: I. Happy Time,-,66,1,,,,
67,-,"Iona Brown, Christopher Hogwood, Colin Tilney, Robert Spencer, Academy of St. Martin in the Fields & Sir Neville Marriner","12 Concertos, Op. 3 - ""L'estro armonico"" - Concerto No. 12 in E Major for Solo violin: Largo",-,67,1,,,,
68,-,"Julia Lezhneva, La Voce Strumentale & Dmitry Sinkovsky","Songs: No. 6, Do You Know",-,68,1,,,,
69,-,"Gruppo Instrumentale di Roma, Giorgio Sasso & Andrea Mion","Concerto in D Minor for Oboe, Strings and Continuo: I. Andante e spiccato",-,69,1,,,,
70,-,"Carl Michalski, Melitta Muszely, Symphonie-Orchester Graunke & Fritz Wunderlich",Das Land des Lächelns (Auszüge): Dein ist mein ganzes Herz (Sou-Chong),-,70,1,,,,
71,-,"Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","String Quartet No. 6 in F Minor, Op. 80, MWV R 37: I. Allegro vivace assai (Live)",-,71,1,,,,
72,-,Ben van Oosten,"Prélude et Fugue in C Major, Op. 36, 3: II. Fugue",-,72,1,,,,
73,-,Dmitry Sinkovsky & La Voce Strumentale,"Songs: No. 5, There on a Mountain",-,73,1,,,,
74,-,Gothic Philharmonic & The Synthesizer,"2 Concert Etudes, S. 145: I. Dance of the Gnomes (Gnomenreigen)",-,74,1,,,,
75,-,"Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","String Quartet in C Minor, D. 703 ""Quartettsatz"": I. Allegro assai (Live)",-,75,1,,,,
76,-,Martin Stadtfeld,In the Bleak Midwinter (Arr. for Piano by Martin Stadtfeld),-,76,1,,,,
77,-,Illuminine & Daigo Hanada,Hatsuyume (Daigo Hanada Rework),-,77,1,,,,
78,-,The Parley of Instruments,Trio Sonata No. 4 in G Minor: II. March: Grave,-,78,1,,,,
79,-,Daigo Hanada & Yoko Komatsu,Ichi,-,79,1,,,,
80,-,Eckart Hubner & Inge-Susann Romhild,"Bassoon Sonata, Op. 71: III. Final: Allegro",-,80,1,,,,
81,-,Gothic Philharmonic & The Synthesizer,"Fantasia In F Minor for Organ, K. 608",-,81,1,,,,
82,-,Parker Quartet & Kim Kashkashian,"String Quintet in E-Flat Major, Op. 97, B. 180: 3. Larghetto",-,82,1,,,,
83,-,Ben van Oosten,"Prélude et Fugue in C Major, Op. 36, 3: I. Prélude",-,83,1,,,,
84,-,"Julia Lezhneva, La Voce Strumentale & Dmitry Sinkovsky","Songs: No. 4, in Falling, They Fall Not",-,84,1,,,,
85,-,David Abel & Unknown Orchestra,Con te partirò (Arr. Shearman for Orchestra),-,75,1,,,,
86,-,"Julia Lezhneva, La Voce Strumentale & Dmitry Sinkovsky","Songs: No. 3, The Pond Says",-,86,1,,,,
87,-,Niklas Blumenthaler,Reflections,-,87,1,,,,
88,-,Eckart Hubner & Inge-Susann Romhild,"Bassoon Sonata, Op. 71: II. Nocturne",-,88,1,,,,
89,-,Pepe Romero,2 Aires Populares Cubanos: 1. Guajira criolla,-,89,1,,,,
90,-,Zefiro Torna,Canzone di Claudio da Correggio (Instrumental),-,90,1,,,,
91,-,"BBC Philharmonic Orchestra, Matthias Bamert & Richard Davis","L'Estro Armonico, Op. 3, No. 11, RV 565: Concerto Grosso in D Minor (arr. L. Stokowski): II. Largo",-,91,1,,,,
92,-,Capella Gregoriana,Offertorium: Terra Tremuit,-,92,1,,,,
93,-,"Barbara Stein Mallow, Bruce Rogers & Peter Rosenfeld, Cellos","Trio in C, Op. 87: Adagio Cantabile (August Christian Prell arrangement)",-,93,1,,,,
94,-,Dmitry Sinkovsky & La Voce Strumentale,"Songs: No. 2, Homeland! My Heart Shouted",-,94,1,,,,
95,-,Eckart Hubner & Inge-Susann Romhild,"Bassoon Sonata, Op. 71: I. Andante moderato - Allegretto scherzando",-,95,1,,,,
96,-,Michiel Niessen,"A Duoi Liutti Vnisoni, Canzon Di Claudio Da Correggio",-,96,1,,,,
97,-,"Canterbury Choral Society, フィルハーモニア管弦楽団 & Richard Cooke","The Apostles : Scene IV, Without the Temple",-,97,1,,,,
98,-,Daigo Hanada,Flowers,-,98,1,,,,
99,-,Ricco Saccani & Ireland National Symphony Orchestra,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 3, P. 172: IV. Passacaglia: Maestoso",-,99,1,,,,
100,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",11,3,48,,,,
