Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,25,,,,
2,up,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",2,2,25,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,219,,,,
4,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),7,2,17,,,,
5,up,"Jonas Kaufmann, Czech National Symphony Orchestra, Jochen Rieder & The Czech National Symphony Choir","E più ti penso (From ""Once Upon a Time in America"")",14,5,2,,,,
6,-,Andreas Wolff,Home,-,6,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,219,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,13,2,199,,,,
9,up,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Con te partirò,17,9,2,,,,
10,up,The Piano Guys,A Thousand Years,19,2,140,,,,
11,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,205,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,206,,,,
13,-,Thomas Bergersen,Empire of Angels,-,11,14,,,,
14,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,22,,,,
15,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,179,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,173,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,7,121,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,141,,,,
19,down,The Tango Project,Por Una Cabeza,12,8,122,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,114,,,,
21,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,20,3,91,,,,
22,up,Berliner Sinfonie-Orchester,Boléro,22,5,104,,,,
23,-,アディエマス,Adiemus,-,8,15,,,,
24,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,95,,,,
25,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,93,,,,
26,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,26,2,,,,
27,-,Javi Lobe,Cornfield Chase (Piano Version),-,27,1,,,,
28,-,Neeme Järvi & Estonian National Symphony Orchestra,"Suite No. 1 from ""Namouna"": No. 3, Thême varié. À C. Saint-Saëns",-,28,1,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,143,,,,
30,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,44,,,,
31,up,Nils Frahm,Butter Notes,53,31,2,,,,
32,-,Jakob Lindberg & Clas Pehrsson,Division On a Ground,-,32,1,,,,
33,-,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,"Klarinétverseny, A-dúr KV. 622 III. Rondo. Allegro (klarinét bemutatása)",-,33,1,,,,
34,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,34,1,,,,
35,-,Purple Lions,Another Love (Piano Version),-,35,1,,,,
36,-,Orchestra of the Swan & Jackie Oates,The Lark in the Morning (Arr. for Orchestra by Jackie Oates & David Le Page),-,36,1,,,,
37,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,37,1,,,,
38,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,38,1,,,,
39,-,Ansia Orchestra,Ajna,-,39,1,,,,
40,-,Sol Gabetta & Bertrand Chamayou,"Lied ohne Worte, Op. 109",-,40,1,,,,
41,-,Beethoven Academy Orchestra & Rafał Jacek Delekta,"Polonez (From ""Hanka"")",-,41,1,,,,
42,-,Waldo De Los Rios,Sinfonía Fantástica (Berlioz),-,42,1,,,,
43,-,"Ensemble Cythera, Mihály Zeke & Marie Vermeulin","Three German Folk Songs, Op. 49: III. Herzlieblich Lieb, durch Scheiden",-,43,1,,,,
44,-,Ansia Orchestra,Alla Till Mig!,-,44,1,,,,
45,-,Edward Gardner & Bergen Philharmonic Orchestra,"Symphonic Dances, Op. 64: II. Allegretto grazioso",-,45,1,,,,
46,-,"Oystein Baadsvik, Fanfare Band of the Royal Netherlands Army Mounted Regiments & Tijmen Botma",Bass in the Ballroom,-,46,1,,,,
47,-,Waldteufel78,Josef Strauss - Feuerfest op.269 (Piano Cover),-,47,1,,,,
48,-,The Aeolian Quartet & Thea King,Clarinet Quintet in G Major: IV. Finale. Allegro vivace,-,48,1,,,,
49,-,Die 12 Cellisten der Berliner Philharmoniker,Norwegian Wood,-,49,1,,,,
50,-,"Ensemble Cythera, Mihály Zeke & Marie Vermeulin","Three German Folk Songs, Op. 49: II. Es gingen zwei Gespielen gut",-,50,1,,,,
51,-,"Dominik Wagner, José Trigo, Herbert Mayr & Christoph Wimmer","Stille Nacht, heilige Nacht (Arr. by Dominik Wagner for Double Bass Quartet)",-,51,1,,,,
52,-,Théo Ould,"12 Danzas españolas: No. 2, Oriental (Transcr. for Accordion by Théo Ould)",-,52,1,,,,
53,-,"Florian Donderer, Asya Fateyeva & Kiveli Dörken","Cantilène at Danse for Violin, Saxophone and Piano: II. Andante",-,53,1,,,,
54,-,Thea King & The Aeolian Quartet,Clarinet Quintet in G Major: III. Lament. Adagio non troppo,-,54,1,,,,
55,-,Daniel Hope & Zürcher Kammerorchester,"3 Little Negro Dances: No. 3, Ticklin' Toes (Transcr. for Solo Violin and Chamber Orchestra)",-,55,1,,,,
56,-,Waldteufel78,Robert Stolz - Im Prater blüh'n wieder die Bäume (Piano Cover),-,56,1,,,,
57,-,"Ensemble Cythera, Mihály Zeke & Marie Vermeulin","Three German Folk Songs, Op. 49: I. Schein uns, du liebe Sonne",-,57,1,,,,
58,-,Stern-Combo Meißen,Kein einziges Wort,-,58,1,,,,
59,-,"Florian Donderer, Asya Fateyeva & Kiveli Dörken","Cantilène at Danse for Violin, Saxophone and Piano: I. Allegro moderato",-,59,1,,,,
60,-,Viking Chorus & Robert Scholz,Domaredansen (Live),-,60,1,,,,
61,-,The Aeolian Quartet & Thea King,Clarinet Quintet in G Major: II. Intermezzo. Allegretto,-,61,1,,,,
62,-,Waldteufel78,"Luigi Arditi - Il Bacio, Waltz (Piano Cover)",-,62,1,,,,
63,-,Joel von Lerber,"The Colorado Trail, Fantaisie for Harp, Op. 28",-,63,1,,,,
64,-,Waldteufel78,Emmerich Kálmán - Machen wir's den Schwalben nach (Die Czàrdàsfürstin) [Piano Cover],-,64,1,,,,
65,-,The Aeolian Quartet & Thea King,Clarinet Quintet in G Major: I. Sostenuto – Allegretto (quasi andante) grazioso,-,65,1,,,,
66,-,Arash Safaian & Sebastian Knauer,Adagietto,-,28,2,,,,
67,-,David Garrett,What A Wonderful World,-,9,7,,,,
68,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation VI Aria in Black,-,68,1,,,,
69,-,Harry Partch,"Plectra & Percussion Dances, Pt. 1b ""Pollux"": III. Incubation",-,69,1,,,,
70,-,Waldteufel78,Alexander Borodin - Polovtsian Dances (Improvisation) [Piano Cover],-,70,1,,,,
71,-,Charlene Farrugia,"Children's Album No. 1 ""Pictures of Childhood"": No. 7, The Cavalry",-,71,1,,,,
72,-,The Luxembourg Military Band,"Bruckner: Sinfonisches Präludium in C Minor, WAB 297 (Arr. for Concert Band by Thomas Doss)",-,72,1,,,,
73,-,Waldteufel78,Johann Strauss Vater - Kettenbrücke-Walzer op.4 (Piano Cover),-,73,1,,,,
74,-,Harry Partch,"Plectra & Percussion Dances, Pt. 1b ""Pollux"": II. Conception",-,74,1,,,,
75,-,"Gustav Rivinius, Lars Vogt, Christian Tetzlaff, Radoslaw Szulc & Tatjana Masurenko","Piano Quintet in E-Flat Major, Op. 44: II. In modo d'una marcia, Un poco largamente (Live)",-,75,1,,,,
76,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Tuba Mirum",-,76,1,,,,
77,-,Charlene Farrugia,"Children's Album No. 1 ""Pictures of Childhood"": No. 4, On a Birthday",-,77,1,,,,
78,-,Charlene Farrugia,"Children's Album No. 1 ""Pictures of Childhood"": No. 1, Andantino",-,78,1,,,,
79,-,"Gustav Rivinius, Lars Vogt, Christian Tetzlaff, Radoslaw Szulc & Tatjana Masurenko","Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante (Live)",-,79,1,,,,
80,-,"Erich Gruenberg, Richard Bonynge & London Symphony Orchestra","Swan Lake, Op. 20, Act 3: The Black Swan",-,80,1,,,,
81,-,Dmitry Selipanov & OpensoundOrchestra,deep white,-,81,1,,,,
82,-,Renata Marzec & Radosław Marzec,Bach: Allegro - II Sonata D-Major  Bwv 1028 for Viola Da Gamba (Cello) and Harpsichord (Organ) Obligato,-,82,1,,,,
83,-,Ulsamer Collegium & Josef Ulsamer,Basse danse La gatta,-,83,1,,,,
84,-,Gewandhaus-Quartett & Gewandhaus Quartett,"Streichquartett B-Dur op. 76 Nr. 4 Hob. III:78 ""Der Sonnenaufgang"": I. Adagio",-,84,1,,,,
85,-,Edson Lopes,"Etude, No. 8",-,85,1,,,,
86,-,Peter Pichler & Hans Gappmaier,Duo für Klarinette in B und in A: Burleske,-,86,1,,,,
87,-,Cory Band & Philip Harper,Canterbury Choral,-,87,1,,,,
88,-,Ensemble vocal Filigrane & Jean-Philippe Billmann,Oh What a day !,-,88,1,,,,
89,-,John Williams,Cueca,-,89,1,,,,
90,-,Gewandhaus-Quartett & Gewandhaus Quartett,"Streichquartett B-Dur op. 76 Nr. 4 Hob. III:78 ""Der Sonnenaufgang"": V. Allegro con spirito",-,90,1,,,,
91,-,Isabel Dobarro,"Scherzo No. 2, Op. 14",-,91,1,,,,
92,-,Megan Wofford,Iridescence,-,92,1,,,,
93,-,Florent Ghys,Teamwork,-,93,1,,,,
94,-,Sofia Symphony Orchestra & Ivan Marinov,Pictures at an Exhibition: V. Ballet des poussins dans leurs coques (Arr. Maurice Ravel),-,94,1,,,,
95,-,Orchestra of the Munich State Opera & Franz Konwitschny,"Die Walküre, WWV 86B (Excerpts): Ride of the Valkyrie [Remastered 2023] [Live]",-,95,1,,,,
96,-,Oberaargauer Brass Band & Ernst Obrecht,Florentiner Marsch,-,96,1,,,,
97,-,Vocalensemble Rastatt & Holger Speck,"Missa in G Major, Op. 151 ""St. Crucis"": V. Benedictus",-,97,1,,,,
98,-,Gavin Luke,I Will Remember,-,98,1,,,,
99,-,Pearl Bailey,Stormy Weather,-,99,1,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,4,105,,,,
