Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,74,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,74,,,,
3,-,Nils Frahm,Because This Must Be,-,3,2,,,,
4,up,Ludovico Einaudi,Fly,6,2,70,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,73,,,,
6,up,이루마,River Flows in You (Orchestra Version),44,2,2,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,71,,,,
8,up,Ludovico Einaudi,Divenire,10,3,62,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,72,,,,
10,up,Luciano Pavarotti,Caruso,14,3,56,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,13,2,67,,,,
12,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,27,,,,
13,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,66,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,5,60,,,,
15,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,62,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,5,44,,,,
17,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",15,13,43,,,,
18,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,13,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,59,,,,
20,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",65,4,18,,,,
21,-,Nils Frahm,Went Missing,-,21,1,,,,
22,-,"Arnold Schoenberg Chor, Vienna Boys Choir, Nikolaus Harnoncourt & Concentus Musicus Wien","Matthäus-Passion, BWV 244, Pt. 1: No. 1, Chor. ""Kommt, ihr Töchter helft mir klagen""",-,22,1,,,,
23,down,Ludovico Einaudi,I giorni,16,7,43,,,,
24,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,27,,,,
25,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,25,2,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,7,31,,,,
27,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,23,6,35,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,1,23,,,,
29,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,4,,,,
30,down,The Tango Project,Por Una Cabeza,25,8,33,,,,
31,-,"Werner Hollweg, Berliner Philharmoniker & Herbert von Karajan","Symphony No. 2 in B-Flat, Op. 52 - ""Hymn of Praise"": 3. ""Saget es, die ihr erlöst seid"" - ""Er zählet unsre Tränen""",-,31,1,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,3,30,,,,
33,-,Arp Dinkelaker,Hesitate in A Minor,-,33,1,,,,
34,-,Kummerspeck,Escape! (Kummerspeck Remix),-,34,1,,,,
35,-,Juliette Hurel & Hélène Couvert,"Sérénade aux étoiles, Op. 142",-,35,1,,,,
36,-,Elisabeth Champollion & Ensemble Volcania,"Concerto in G Minor, RV 439 ""La Notte"": IV. Allegro",-,36,1,,,,
37,-,"Ketil Haugsand, Catherine Mackintosh & Laurence Dreyfus",Cinquiéme Concert: La Marais (Rondement),-,37,1,,,,
38,-,"Choir of King's College, Cambridge",Wenn Ich Einmal Soll Scheiden,-,38,1,,,,
39,-,Hans Martin Corrinth,Du schöner Lebensbaum des Paradieses: III. Choralsatz weite Lage,-,39,1,,,,
40,-,Arthur Fiedler & Boston Pops Orchestra,Tales of Hoffmann: Barcarolle,-,15,1,,,,
41,-,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Vienna Boys Choir","Cantata No. 1 Wie schön leuchtet der Morgenstern, BWV 1: VI Chorale - ""Wie bin ich doch so herzlich froh"" [Choir]",-,41,1,,,,
42,-,Franz Josef Stoiber,Vom Himmel hoch: VI. Vorimitation,-,42,1,,,,
43,-,Marc Grauwels,Dance of the Blessed Spirits,-,43,1,,,,
44,-,Franz Josef Stoiber,Vom Himmel hoch: V. C.f. im Sopran,-,44,1,,,,
45,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,8,,,,
46,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,13,2,,,,
47,-,Franz Josef Stoiber,Vom Himmel hoch: IV. Trio,-,47,1,,,,
48,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,6,,,,
49,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,29,2,,,,
50,-,Franz Josef Stoiber,Vom Himmel hoch: III. C.f. im Tenor,-,50,1,,,,
51,-,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Matthäus-Passion, BWV 244, Pt. 1: No. 6, Aria. ""Buß und Reu""",-,51,1,,,,
52,-,"Vangelis, Kathleen Battle, Blake Neely, Jessye Norman, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 9,-,52,1,,,,
53,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in C Minor, WAB 101: III. Scherzo. Lebhaft (Live in Vienna, 2012)",-,53,1,,,,
54,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,19,3,,,,
55,-,Franz Josef Stoiber,Vom Himmel hoch: II. Bizinium,-,55,1,,,,
56,-,Chicago Symphony Orchestra & Pierre Boulez,"The Firebird (L'oiseau de feu): Magic carillon, appearance of Kashchei's guardian monsters and capture of Ivan Tsarevich",-,56,1,,,,
57,-,Franz Josef Stoiber,Vom Himmel hoch: I. Choral,-,57,1,,,,
58,-,Sharon Bezaly & Ronald Brautigam,2 Pieces Pour Flute Et Piano: Danse Pour Une Deesse No. 1 for Flute and Piano,-,58,1,,,,
59,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,8,,,,
60,-,Matías León & Florian Christl,Faith,-,60,1,,,,
61,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 12 Divertissement: Dance of the flutes",-,61,1,,,,
62,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": I. Allegro",-,62,1,,,,
63,-,Brigitte Fassbaender & Aribert Reimann,"15 Gedichte aus ""Das Buch der hängenden Gärten"" op.15: Nr.  1  Unterm Schutz vor dichten Blättergründen",-,63,1,,,,
64,-,2CELLOS,Livin' on a Prayer,-,64,1,,,,
65,-,"Knut Schoch, Susanne Metzner, Catrin Meyer-Janson, Walter Stoiber, Claudia Schneider, Katharina Scholl, Michael Meiners, Heimke Nimtz, Horst Huhn, Katharina Peper, Hermann Scholl, Hartmut Jablonski, Henning Plumeyer, Marco Schroder, Nicola Brandhoff, Mich",Im Dunkel Unsrer Nacht,-,65,1,,,,
66,-,Basque National Orchestra & Robert Trevino,"Rapsodie espagnole, M. 54: I. Prélude à la nuit",-,66,1,,,,
67,-,Ricardo Havenstein,Milonga de mis Amores,-,67,1,,,,
68,-,Berliner Philharmoniker & Herbert von Karajan,Gaîté parisienne: Barcarolle,-,68,1,,,,
69,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": III. Allegro",-,69,1,,,,
70,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,70,1,,,,
71,-,Basque National Orchestra & Robert Trevino,"Alborada del gracioso, M. 43c",-,71,1,,,,
72,-,Rui Massena,ENDLESS,-,72,1,,,,
73,-,水野蒼生 & Louis Perrier,Habanera,-,73,1,,,,
74,-,Antonio Vivaldi,"Violin Concerto in F minor, RV 297 - Winter (Winter)",-,74,1,,,,
75,-,VERA Instrumental Ensemble & Gilles Hainault,Aoum,-,75,1,,,,
76,-,"Matthias Goerne, Nikolaus Harnoncourt, Concentus Musicus Wien & Christoph Prégardien","Matthäus-Passion, BWV 244, Pt. 1: No. 28, Rezitativ. ""Und siehe, einer aus denen""",-,76,1,,,,
77,-,"Marcel Couraud, Stuttgarter Bach-Orchester & August Messthaler","Der Himmel lacht, die Erde jubiliert in C Major, BWV 31: III. Récitatif. ""Erwünschter Tag! Sei, Seele, wieder froh!""",-,77,1,,,,
78,-,"Marcel Couraud, Stuttgarter Bach-Chor & Stuttgarter Bach-Orchester","Der Himmel lacht, die Erde jubiliert in C Major, BWV 31: II. Choeur. ""Der Himmel lacht, die Erde jubiliert""",-,78,1,,,,
79,-,VERA Instrumental Ensemble & Gilles Hainault,Spring,-,79,1,,,,
80,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",22,6,44,,,,
81,-,"Arnold Schoenberg Chor, Vienna Boys Choir, Nikolaus Harnoncourt, Bernarda Fink, Concentus Musicus Wien & Christine Schäfer","Matthäus-Passion, BWV 244, Pt. 1: No. 27, Aria und Chor. ""So ist mein Jesus nun gefangen""",-,81,1,,,,
82,-,"Dietrich Henschel, Matthias Goerne, Nikolaus Harnoncourt, Concentus Musicus Wien & Christoph Prégardien","Matthäus-Passion, BWV 244, Pt. 1: No. 26, Rezitativ. ""Und er kam und fand sie aber schlafen""",-,82,1,,,,
83,-,VERA Instrumental Ensemble & Gilles Hainault,Movements 1 to 10,-,83,1,,,,
84,-,"Herbert von Karajan, Berliner Philharmoniker & Christa Ludwig","St. Matthew Passion, BWV 244: No. 5 Recitative (Alto) - ""Du lieber Heiland du""",-,84,1,,,,
85,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Messiah: 42. Chorus: ""Hallelujah""",-,85,1,,,,
86,-,VERA Instrumental Ensemble,Spring,-,86,1,,,,
87,-,"Arnold Schoenberg Chor, Vienna Boys Choir, Nikolaus Harnoncourt & Concentus Musicus Wien","Matthäus-Passion, BWV 244, Pt. 1: No. 25, Choral. ""Was mein Gott will, das g'scheh allzeit""",-,87,1,,,,
88,-,"Matthias Goerne, Nikolaus Harnoncourt, Concentus Musicus Wien & Christoph Prégardien","Matthäus-Passion, BWV 244, Pt. 1: No. 24, Rezitativ. ""Und er kam zu seinen Jüngern""",-,88,1,,,,
89,-,VERA Instrumental Ensemble,Movements 1 to 10,-,89,1,,,,
90,-,"Herbert von Karajan, Wiener Singverein, Peter Schreier & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 4 Evangelist - ""Da versammeleten sich die Hohenpriester"" / No. 5 Chor - ""Ja nicht auf das Fest""",-,90,1,,,,
91,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,11,37,,,,
92,-,"VERA Choir, VERA Instrumental Ensemble & Gilles Hainault",Aoum,-,92,1,,,,
93,-,"Berliner Philharmoniker, Peter Schreier, Herbert von Karajan & Dietrich Fischer-Dieskau","St. Matthew Passion, BWV 244: No. 8 Evangelist, Jesus - ""Da das Jesus merkete""",-,93,1,,,,
94,-,"Oliver Widmer, Nikolaus Harnoncourt & Concentus Musicus Wien","Matthäus-Passion, BWV 244, Pt. 1: No. 23, Aria. ""Gerne will ich mich bequemen""",-,94,1,,,,
95,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],20,4,50,,,,
96,-,"Herbert von Karajan, Wiener Singverein, Peter Schreier & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 6 Evangelist - ""Da nun Jesus war zu Bethanien"" / No. 7 Chorus - ""Wozu dienet dieser Unrat?""",-,96,1,,,,
97,-,"Oliver Widmer, Nikolaus Harnoncourt & Concentus Musicus Wien","Matthäus-Passion, BWV 244, Pt. 1: No. 22, Rezitativ. ""Der Heiland fällt vor seinem Vater nieder""",-,97,1,,,,
98,-,VERA Instrumental Ensemble,Aoum,-,98,1,,,,
99,-,VERA Instrumental Ensemble,Think Right!,-,99,1,,,,
100,-,"VERA Choir, VERA Instrumental Ensemble & Gilles Hainault",Movements 1 to 10,-,100,1,,,,
