Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,41,,,,
2,-,David Garrett,Shape Of You,-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,233,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,222,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,232,,,,
6,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,3,3,,,,
7,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,221,,,,
8,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,195,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,189,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",2,1,157,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,7,137,,,,
12,down,The Tango Project,Por Una Cabeza,10,8,138,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,130,,,,
14,down,The Piano Guys,A Thousand Years,12,2,155,,,,
15,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,13,3,103,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,4,115,,,,
17,down,Berliner Sinfonie-Orchester,Boléro,15,5,119,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,2,127,,,,
19,down,Johann Strauss Orchestra,Can-Can,18,9,93,,,,
20,down,Wiener Sängerknaben,O du Fröhliche,17,14,92,,,,
21,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,115,,,,
22,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,22,1,,,,
23,-,Yehezkel Raz,Flocks of Light,-,23,1,,,,
24,-,"Cappella Mediterranea, Leonardo García Alarcón, Ana Vieira Leite, Mariana Flores, Léo Fernique, Valerio Contaldo & Matteo Bellotto","Mori, mi dici (I)",-,24,1,,,,
25,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,23,4,107,,,,
26,-,Louis Philippson,Paparazzi,-,26,1,,,,
27,-,Bläserensemble der SPM,Fünfstimmig blasende Musik: Nr. 59 Intrade 1 (Bearbeitung für 4 Bläser),-,27,1,,,,
28,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,32,,,,
29,-,"Hera Hyesang Park, Emily D'Angelo, Orchestra del Teatro Carlo Felice & Jochen Rieder","Lakmé / Flower Duet: Viens, Mallika, les lianes en fleurs",-,29,1,,,,
30,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,35,,,,
31,-,Polish Camerata Chamber Orchestra & Abuzar Manafzade,"Xocalıya (To Khojaly, for Piano and String Orchestra)",-,31,1,,,,
32,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",19,1,105,,,,
33,-,De Harry Styles,ROYALTY,-,33,1,,,,
34,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",-,34,1,,,,
35,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel","Großer Gott, wir loben dich",-,7,3,,,,
36,-,Leif Ove Andsnes & Dimitri Kharitonov,"12 Romances, Op. 21: No. 5, Lilacs",-,36,1,,,,
37,-,Alex Baranowski,Thoughts of Home,-,37,1,,,,
38,-,Music Lab Collective,Easy On Me,-,38,1,,,,
39,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,39,1,,,,
40,-,Christoffer Moe Ditlevsen,Venturing Through Time,-,40,1,,,,
41,-,"Walter Berry, Karl Böhm & Filarmónica de Viena","Die Zauberflöte, K. 620: ""Der Vogelfänger Bin Ich Ja""",-,41,1,,,,
42,-,Jonas Kaufmann & Helmut Deutsch,"Ein Fichtenbaum steht einsam, S. 309",-,42,1,,,,
43,-,Jon Hansson,My Home My Place,-,43,1,,,,
44,-,Duomo & Sebastian Pecznik,Wish You Were Here,-,44,1,,,,
45,-,"Carel Kraayenhof, Concertgebouw Chamber Orchestra, Netherlands Chamber Choir & Ed Spanjaard",Adiós Nonino,-,45,1,,,,
46,-,"Erwin Belakowitsch, Lior Kretzer & Gerfried Krainer",Frauen Brauchen Immer Einen Hausfreund (Live),-,46,1,,,,
47,-,Izumi Kobayashi,Piano Ballet (2021 Remaster),-,47,1,,,,
48,-,Il Complesso Barocco & Alan Curtis,"Alcina, Act 3: Dopo tante amare pene",-,48,1,,,,
49,-,Vitamin String Quartet,Nothing Compares 2 U,-,49,1,,,,
50,-,Wilbert Magré & Wim Magré,An der schönen blauen Donau,-,50,1,,,,
51,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert des Nations","Markus Passion, BWV 247, Part II: Choral ""Befiehl du deine Wege"" (aus BWV 244)",-,51,1,,,,
52,-,Musica Beata,To Daffodils,-,52,1,,,,
53,-,Wiener Philharmoniker & Sir Georg Solti,Parsifal: Prelude,-,53,1,,,,
54,-,"Joyce DiDonato, Karina Gauvin, Laura Cherici, Maite Beaumont, Sonia Prina, Kobie Van Rensburg, Vito Priante, Il Complesso Barocco & Alan Curtis","Alcina, Act 3: Dall'orror",-,54,1,,,,
55,-,Odile Bruckert & Kirstin Elmqvist,Kristallen,-,55,1,,,,
56,-,2CELLOS,Hallelujah,-,41,4,,,,
57,-,Die Deutsche Kammerphilharmonie Bremen & Mikhail Pletnev,"Piano Concerto No. 23 in A Major, K. 488 (Cadenza By Mozart): III. Allegro Assai",-,57,1,,,,
58,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra, Roberto Scandiuzzi & Vladimir Chernov","Rigoletto: ""La Donna È Mobile"" - ""E Là Il Vostr'uomo"" (Duca / Sparafucile, Rigoletto)",-,58,1,,,,
59,-,"Lang Lang, Madeleine Peyroux, Jerry Douglas, Peter Illenyi & Hungarian Studio Orchestra","Moon River (From ""Breakfast at Tiffany's"")",-,59,1,,,,
60,-,Bilen Yildirir,Kapris,-,60,1,,,,
61,-,"Maite Beaumont, Kobie Van Rensburg, Joyce DiDonato, Sonia Prina, Karina Gauvin, Vito Priante, Il Complesso Barocco & Alan Curtis","Alcina, Act 3: Prendi, e viVI. Ruggiero vuol A tua libertà",-,61,1,,,,
62,-,Carl Michalski & Wiener Opernorchester,"Einzugsmarsch, Op. 327",-,62,1,,,,
63,-,"Christoph Zimper, Kristina Suklar, Florian Eggner & Peter Ovtcharov","Quartet for Piano, Violin, Clarinet & Cello in E-Flat Major, Op. 1: IV. Allegro con brio",-,63,1,,,,
64,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 3rd Movement,-,64,1,,,,
65,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Rinaldo, Act 2: ""Lascia ch'io pianga""",-,65,1,,,,
66,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,56,3,,,,
67,-,"Christoph Zimper, Kristina Suklar, Florian Eggner & Peter Ovtcharov","Quartet for Piano, Violin, Clarinet & Cello in E-Flat Major, Op. 1: III. Andantino un poco mosso",-,67,1,,,,
68,-,"Kobie Van Rensburg, Joyce DiDonato, Il Complesso Barocco & Alan Curtis","Alcina, Act 3: Niuna forza",-,68,1,,,,
69,-,"Kobie Van Rensburg, Il Complesso Barocco & Alan Curtis","Alcina, Act 3: M'inganna, me n'avveggo",-,69,1,,,,
70,-,"Christoph Zimper, Kristina Suklar, Florian Eggner & Peter Ovtcharov","Quartet for Piano, Violin, Clarinet & Cello in E-Flat Major, Op. 1: II. Adagio molto",-,70,1,,,,
71,-,"Plácido Domingo, Wiener Philharmoniker & Carlo Maria Giulini","Rigoletto, Act III: E l'ami! - Sempre - La donna è mobile",-,71,1,,,,
72,-,"Kobie Van Rensburg, Karina Gauvin, Il Complesso Barocco & Alan Curtis","Alcina, Act 3: Voglio amare",-,72,1,,,,
73,-,"Christoph Zimper, Kristina Suklar, Florian Eggner & Peter Ovtcharov","Quartet for Piano, Violin, Clarinet & Cello in E-Flat Major, Op. 1: I. Allegro moderato",-,73,1,,,,
74,-,Fabio Biondi & Europa Galante,"6 Concertos, Op. 3, No. 2 in G Minor, H. 74: IV. Allegro",-,74,1,,,,
75,-,"Kobie Van Rensburg, Karina Gauvin, Il Complesso Barocco & Alan Curtis","Alcina, Act 2: Or, che dici",-,75,1,,,,
76,-,The Philadelphia Orchestra & Eugene Ormandy,La Boutique Fantasque Suite (The Magic Toy Shop): I. Overture,-,76,1,,,,
77,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in G ""Neue Lambacher"", K. deest: 2. Andante un poco allegretto",-,77,1,,,,
78,-,"Peter Golser, Orchester der Akademie St. Blasius & Karlheinz Siessl","Dance Preludes (Version for Orchestra): No. 5, Allegro molto",-,78,1,,,,
79,-,"Kobie Van Rensburg, Joyce DiDonato, Il Complesso Barocco & Alan Curtis","Alcina, Act 2: Regina, sei tradita!",-,79,1,,,,
80,-,"Peter Golser, Orchester der Akademie St. Blasius & Karlheinz Siessl","Dance Preludes (Version for Orchestra): No. 4, Andante",-,80,1,,,,
81,-,"Maite Beaumont, Kobie Van Rensburg, Il Complesso Barocco & Alan Curtis","Alcina, Act 1: A cerco invano",-,81,1,,,,
82,-,"Kobie Van Rensburg, Karina Gauvin, Maite Beaumont, Il Complesso Barocco & Alan Curtis","Alcina, Act 1: Io dunque",-,82,1,,,,
83,-,"Peter Golser, Orchester der Akademie St. Blasius & Karlheinz Siessl","Dance Preludes (Version for Orchestra): No. 3, Allegro giocoso",-,83,1,,,,
84,-,"Kobie Van Rensburg, Sonia Prina, Karina Gauvin, Il Complesso Barocco & Alan Curtis","Alcina, Act 1: Qua dunque",-,84,1,,,,
85,-,"Peter Golser, Orchester der Akademie St. Blasius & Karlheinz Siessl","Dance Preludes (Version for Orchestra): No. 2, Andantino",-,85,1,,,,
86,-,Il Complesso Barocco & Alan Curtis,"Alcina, Act 1: Questo è il cielo de' contenti",-,86,1,,,,
87,-,"Peter Golser, Orchester der Akademie St. Blasius & Karlheinz Siessl","Dance Preludes (Version for Orchestra): No. 1, Allegro molto",-,87,1,,,,
88,-,"José Carreras, Jesús López-Cobos, Philharmonia Orchestra, Gian-Franco Pastine & Ambrosian Opera Chorus","Otello, Act 1: ""Ah! sì, per voi già sento""",-,88,1,,,,
89,-,Angelika Kirchschlager & John Williams,The Little Horses (Lullaby) [Vocal],-,89,1,,,,
90,-,"Zvi Sofer, Harry Foss & Synagogalchor Berlin",Enosch Kechozir Jomow,-,90,1,,,,
91,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","I puritani, Act 2: ""Qui la voce sua soave"" (Elvira)",-,91,1,,,,
92,-,Christiane Karg & Burkhard Kehring,"Lieder Op. 86, No. 1-6: No. 4, Über die Heide",-,92,1,,,,
93,-,"Zvi Sofer, Harry Foss & Synagogalchor Berlin",Lecha Dodi,-,93,1,,,,
94,-,The London Pops Orchestra,Can You Feel the Love Tonight,-,94,1,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav. (Remastered)",-,95,1,,,,
96,-,Amy Dickson & Catherine Milledge,Smile (Final Theme from the Motion Picture 'Modern Times'),-,96,1,,,,
97,-,Robert Stankovsky & Slovak State Philharmonic Orchestra,Libuse: Overture,-,97,1,,,,
98,-,Ingemar Olsson,Nu river vi väggen,-,98,1,,,,
99,-,Maarit Kirvessalo & Silvia Capova,"Kinderszenen, Op.15: Traumerei",-,99,1,,,,
100,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,20,16,79,,,,
