Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,4,1,2,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,43,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,43,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,43,,,,
5,up,Ludovico Einaudi,Fly,12,2,42,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,1,41,,,,
7,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,7,1,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,42,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),96,5,32,,,,
10,up,Ludovico Einaudi,Divenire,62,3,36,,,,
11,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",73,2,38,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,83,2,38,,,,
13,up,Luciano Pavarotti,Caruso,91,3,29,,,,
14,-,Stiehler,Andere Welt - Piano Version,-,13,1,,,,
15,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,12,,,,
16,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",11,1,36,,,,
17,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,20,,,,
18,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,20,,,,
19,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,21,,,,
20,-,Ludovico Einaudi,I giorni,-,7,23,,,,
21,-,The Tango Project,Por Una Cabeza,-,8,15,,,,
22,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,5,,,,
23,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,26,,,,
24,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,11,,,,
25,-,Howard Harper-Barnes,Micro Evolution,-,25,1,,,,
26,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,18,,,,
27,-,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 25. Pas de deux (Female Variation, Faster Version)",-,27,1,,,,
28,-,Arash Safaian & Sebastian Knauer,Adagietto,-,28,1,,,,
29,-,"Diana Damrau, Orchestra Teatro Regio Torino & Gianandrea Noseda","Rosmonda d'Inghilterra: ""Torna, torna, o caro oggetto"" (Rosmonda)",-,29,1,,,,
30,-,ATELLER,Ayye (feat. Phase One),-,30,1,,,,
31,-,"James Galway, The Chieftains & Dudley Simpson",The Last Rose of Summer,-,31,1,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,11,17,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,35,,,,
34,-,The Piano Guys,A Thousand Years,-,2,13,,,,
35,-,"Jörg Faerber, Sergei Nakariakov & Württembergisches Kammerorchester Heilbronn","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Finale. Allegro molto (Transc. M. Nakariakov for Flugelhorn and Orchestra)",-,35,1,,,,
36,-,Mie Miki,"Das wohltemperierte Klavier (Arr. for Accordion): Book 1, Prelude No. 5 in D Major, BWV 850",-,36,1,,,,
37,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,37,1,,,,
38,-,Cappella Artemisia & Candace Smith,Sacrae cantiones: Hodie nata est beata Maria,-,38,1,,,,
39,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: V. Quis Est Homo,-,39,1,,,,
40,-,"Francisco Araiza, Sir Colin Davis, Rundfunkchor Leipzig, Andreas Scheibner & Staatskapelle Dresden","Der Freischütz, J. 277, Act 1: ""Victoria! Der Meister soll leben""",-,40,1,,,,
41,-,Gunilla Von Bahr & Clas Pehrsson,Duet In G Major: III. Allegretto,-,41,1,,,,
42,-,"Giuseppe Zampieri, Wiener Philharmoniker & Herbert von Karajan","Fidelio, Op. 72, Act II: Gott! Welch' Dunkel hier! (Live)",-,42,1,,,,
43,-,Gaston Litaize à l’orgue Muller de Saint-Pierre et Saint-Paul (Lille),Toccata et fugue en ré mineur BWV 565,-,43,1,,,,
44,-,Royal Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas de deux: Variation II",-,44,1,,,,
45,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,45,1,,,,
46,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 23 in A, K. 488: II. Andante",-,46,1,,,,
47,-,"Jay Alexander, Vadis Bizuns, Eberhard Becker, Knabenchor capella vocalis Reutlingen & Adrian Werum",Danket dem Herrn!,-,47,1,,,,
48,-,Gunilla Von Bahr & Clas Pehrsson,Duet In G Major: II. Allegro,-,48,1,,,,
49,-,Julian Bream,Greensleeves,-,49,1,,,,
50,-,Gunilla Von Bahr & Clas Pehrsson,Duet In G Major: I. Andante,-,50,1,,,,
51,-,"Huw Watkins, Paul Bateman & Royal Philharmonic Orchestra",Suite for Piano and Orchestra: Mvt. 3,-,51,1,,,,
52,-,The Tango Project,La Cumparsita,-,52,1,,,,
53,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,53,1,,,,
54,-,Paul O'Dette,"Orlando Sleepeth, P. 61",-,54,1,,,,
55,-,Jonathan Elias & David Turtle Ramani,Reaching New Levels,-,55,1,,,,
56,-,Vassily Primakov,"The Seasons, Op. 37a, TH 135: No. 6, June (Barcarolle)",-,56,1,,,,
57,-,Denis Kozhukhin,"Lieder ohne Worte, Book 5, Op. 62: No. 3 in E Minor, MWV U 177 ""Trauermarsch""",-,57,1,,,,
58,-,Lisa Batiashvili & Hélène Grimaud,"Vocalise, Op. 34 No. 14 (Arr. For Violin And Piano)",-,58,1,,,,
59,-,chavoskii & Japhet Aguilar,Reflections (Live),-,59,1,,,,
60,-,Eric Whitacre Singers,Five Hebrew Love Songs: V. Rakút (Tenderness),-,60,1,,,,
61,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 2. Largo",-,61,1,,,,
62,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,2,,,,
63,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,63,1,,,,
64,-,Eric Whitacre Singers,Five Hebrew Love Songs: IV. Éyze Shéleg! (What Snow!),-,64,1,,,,
65,-,Peter Bence,The Fibonacci Song,-,65,1,,,,
66,-,Eric Whitacre Singers,Five Hebrew Love Songs: II. Kalá Kallá (Light Bride),-,66,1,,,,
67,-,The Twiolins,La Petite Valse,-,67,1,,,,
68,-,"Alban Gerhardt, WDR Sinfonie-Orchester & Jukka-Pekka Saraste","Cello Concerto No. 2 in G Major, Op. 126: II. Scherzo: Allegretto –",-,68,1,,,,
69,-,Eric Whitacre Singers,Five Hebrew Love Songs: I. Temuná (A Picture),-,69,1,,,,
70,-,"Alban Gerhardt, WDR Sinfonie-Orchester & Jukka-Pekka Saraste","Cello Concerto No. 1 in E-Flat Major, Op. 107: IV. Finale: Allegro con moto",-,70,1,,,,
71,-,Baborak Ensemble & Radek Baborák,"Sinfonia concertante in E-Flat Major, K. 297b: II. Adagio",-,71,1,,,,
72,-,English Chamber Orchestra,Orphée et Eurydice: Dance of the Blessed Spirits,-,72,1,,,,
73,-,"Alban Gerhardt, WDR Sinfonie-Orchester & Jukka-Pekka Saraste","Cello Concerto No. 1 in E-Flat Major, Op. 107: I. Allegretto",-,73,1,,,,
74,-,Eric Whitacre Singers,Five Hebrew Love Songs: III. Lárov (Mostly),-,74,1,,,,
75,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,75,1,,,,
76,-,Edgar Hopp,In Abundance,-,76,1,,,,
77,-,Anne Magouet & Nathalie Darche,"Pavane in F-Sharp Minor, Op. 50",-,77,1,,,,
78,-,Mädchenchor Wernigerode & Steffen Drebenstedt,Süßer die Glocken nie klingen,-,78,1,,,,
79,-,Sergei Babayan & Daniil Trifonov,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": I. Barcarole (Live from Verbier Festival / 2015)",-,62,1,,,,
80,-,"NDR Radiophilharmonie, Vokalensemble Pop-Up & Ben Palmer",Adiemus,-,80,1,,,,
81,-,The Marcus Hedges Trend Orchestra,"Planet Todano (From ""Ratchet & Clank: Going Commando"")",-,81,1,,,,
82,-,Symphony Orchestra of the Russian State TV & Radio Centre,The Nutcracker March,-,82,1,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,56,2,,,,
84,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XII Wanderer,-,84,1,,,,
85,-,Essener Philharmoniker & Tomáš Netopil,"Der Freischütz, Op. 77, J. 277: Overture (Live)",-,85,1,,,,
86,-,"Alina Ibragimova, State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Violin Concerto No. 2 in C-Sharp Minor, Op. 129: III. Adagio – Allegro",-,86,1,,,,
87,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Nutcracker, Op. 71, Act I Tableau 1: No. 2, March",-,87,1,,,,
88,-,"Alina Ibragimova, State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Violin Concerto No. 1 in A Minor, Op. 77: IV. Burlesque: Allegro con brio – Presto",-,88,1,,,,
89,-,Merzouga,Il Molo,-,89,1,,,,
90,-,"Rudolf Baumgartner, Ralph Kirkpatrick & Lucerne Festival Strings","Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,90,1,,,,
91,-,Merzouga,Il lato oscuro del Carnevale,-,91,1,,,,
92,-,Virtuosi Saxoniae & Ludwig Güttler,Concerto for Trumpet and Orchestra in E Major: III. Rondo,-,92,1,,,,
93,-,Merzouga,La Pescheria,-,93,1,,,,
94,-,Virtuosi Saxoniae & Ludwig Güttler,Concerto for Trumpet and Orchestra in E Major: II. Andante,-,94,1,,,,
95,-,"Merzouga Klangkunst, Nuovo Aspetto & Holger Falk",La Biondina in Gondoletta,-,52,1,,,,
96,-,Merzouga,"Vaporetto, Linea Uno",-,96,1,,,,
97,-,Raúl Zambrano,24 Preludios: I. En Do Mayor (Moderato),-,97,1,,,,
98,-,Víkingur Ólafsson,Waltzes Op. 39: No. 15 In A Flat Major,-,98,1,,,,
99,-,Holger Falk,Aria del Tasso,-,99,1,,,,
100,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Idomeneo, re di Creta, K. 366, Act I: ""Pietà! Numi, pietà!""",-,100,1,,,,
