Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Garrett, Franck van der Heijden & Orchestra the Prezent","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Garrett / van der Heijden for Violin and Orchestra)",5,1,2,,,,
2,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","The Four Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""Winter"": II. Largo (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,156,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,156,,,,
5,down,Yiruma,River Flows In You,1,1,58,,,,
6,up,Ludovico Einaudi,Fly,12,2,147,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,149,,,,
8,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",9,3,100,,,,
9,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,142,,,,
10,up,Ludovico Einaudi,Divenire,15,3,134,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,91,1,143,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,13,2,137,,,,
13,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,123,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,151,,,,
15,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,9,1,,,,
16,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,116,,,,
17,up,Luciano Pavarotti,Caruso,98,3,121,,,,
18,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",18,6,99,,,,
19,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,90,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,99,,,,
21,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Greensleeves (Arr. Garrett / van der Heijden for Violin and Orchestra),-,21,1,,,,
22,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,100,,,,
23,-,Víkingur Ólafsson,"Ich ruf zu dir Herr Jesu Christ, Chorale Prelude BWV 639 (Transcr. by Ferruccio Busoni)",-,23,1,,,,
24,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,9,5,,,,
25,-,The Piano Guys,A Thousand Years,-,2,87,,,,
26,-,Harmonic Brass,"Medley ""Mouse & Friends 3"": Der Die Das / Flipper / Lach- und Sachgeschichten / Barbabella Bella Bella / Ohlsen Bande / Teletubbies / Spongebob / Pink Panther / Speedy Gonzales (Arr. for Brass Quintet)",-,26,1,,,,
27,-,The Swingle Singers,Fugue in G BWV 541,-,27,1,,,,
28,-,Johann Strauss Orchestra,Can-Can,-,9,38,,,,
29,-,Matthias Roth,"Choralpräludium: Lobe den Herren, den mächtigen König",-,29,1,,,,
30,-,"ウィーン楽友協会合唱団, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",レクイエム~怒りの日,-,30,1,,,,
31,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Danny Boy (Arr. Garrett / van der Heijden for Violin and Orchestra),-,31,1,,,,
32,-,Yaeko Yamane,"Minuet in G major, KV 1e",-,32,1,,,,
33,-,Gothenburg Symphony Orchestra & Neeme Järvi,"4 Norwegian Dances, Op. 35, No. 3 in G (Allegro moderato alla marcia)",-,33,1,,,,
34,down,Thomas Bergersen,Empire of Angels (Live),20,20,2,,,,
35,-,Vincenzo Balzani,Grateful Woman,-,35,1,,,,
36,-,András Schiff,"Lieder Ohne Worte, Op. 19: No. 1 in E (Andante con moto) ""Sweet Remembrance""",-,36,1,,,,
37,-,Claudio Colombo,"Lyric Pieces, Op. 38: VIII. Kanon",-,37,1,,,,
38,-,"Itzhak Perlman, David Garrett, Franck van der Heijden & Orchestra the Prezent","3 Duets for 2 Violins & Piano, Op. 97d: I. Prelude (Version for 2 Violins and Orchestra)",-,38,1,,,,
39,-,"Mirella Freni, Christa Ludwig, Carlo Cossutta, Nicolai Ghiaurov, Wiener Singverein, Berliner Philharmoniker & Herbert von Karajan",Messa da Requiem: 1. Requiem,-,39,1,,,,
40,-,Detroit Symphony Orchestra & Neeme Järvi,"Suite No. 4 in G Major, Op. 61, ""Mozartiana"": III. Preghiera",-,40,1,,,,
41,-,Berliner Philharmoniker & Rafael Kubelik,Lohengrin: Prelude to Act I,-,41,1,,,,
42,-,Sinfonia Varsovia & Lee Holdridge,Nature,-,42,1,,,,
43,-,"Peter Whelan, Tara Erraught & Irish Baroque Orchestra",The Braes of Ballenden,-,43,1,,,,
44,-,Gothenburg Symphony Orchestra & Neeme Järvi,"4 Norwegian Dances, Op. 35, No. 2 in a (Allegretto tranquillo e grazioso)",-,44,1,,,,
45,-,"Academy of St. Martin in the Fields, Gidon Kremer & Sir Neville Marriner","Violin Concerto in D Major, Op. 61: II. Larghetto",-,45,1,,,,
46,-,"Peter Gregson, リチャード・ハーウッド, ワーレン・ジーリンスキー, Ben Hancox & James Boyd",Quartets: Three: IV. Cantus,-,46,1,,,,
47,-,Sergio Sorrentino,Opening (Electric Guitar Version),-,47,1,,,,
48,-,Budapest Strings & Béla Bánfalvi,"Violin Concerto in F Minor, RV 297 ""Winter"" from ""The Four Seasons"": I. Allegro non molto",-,48,1,,,,
49,-,Daniel Barenboim,"Nocturne in B Major, Op. 9 No. 3",-,49,1,,,,
50,-,"Peter Gregson, リチャード・ハーウッド, ワーレン・ジーリンスキー, Ben Hancox & James Boyd",Quartets: Three: I. Even,-,50,1,,,,
51,-,Jean-Christophe Geiser,"24 Pièces de fantaisie, Suite No. 3, Op. 54: Carillon de Westminster",-,51,1,,,,
52,-,Wiener Philharmoniker & Karl Böhm,"Tristan und Isolde: ""Mild und leise wie er lächelt"" (Isoldes Liebestod) (Isolde)",-,52,1,,,,
53,-,Detroit Symphony Orchestra & Neeme Järvi,"Suite No. 4 in G Major, Op. 61, ""Mozartiana"": IV. Variation 8",-,53,1,,,,
54,-,"Peter Whelan, Tara Erraught & Irish Baroque Orchestra",Ebben si vada – Io ti lascio,-,54,1,,,,
55,-,Saint Petersburg Radio & Stanislav Gorkovenko,"Dornröschen, Op. 66 : Akt I, Nr.6 Walzer (with TV Symphony Orchestra, Stanislav Gorkovenko)",-,55,1,,,,
56,-,"Wolfgang Gonnenwein, Consortium Musicum & Suddeutscher Madrigalchor","Wachet auf, ruft uns die Stimme, BWV 140: VII. Chorale, Gloria sei dir gesungen",-,56,1,,,,
57,-,"Alfred Deller, Honor Sheppard, Mary Thomas, Maurice Bevan, Max Worthley, Oriana Concert Orchestra & Robert Tear","Rejoice in the Lord Alway ""The Bell Anthem"", Z49",-,57,1,,,,
58,-,"Peter Whelan, Tara Erraught & Irish Baroque Orchestra","Artaxerxes, Act III Scene 1: Water Parted From the Sea",-,58,1,,,,
59,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Laurie Anderson & Ashok Klouda",Duplicity,-,59,1,,,,
60,-,Lisa Friend & Rohan De Silva,"Suite bergamasque, L. 75: III. Clair de lune (Arr. P. Kolman for Flute & Piano)",-,60,1,,,,
61,-,Joe Kirby,The Edge of Space,-,61,1,,,,
62,-,Jean-Christophe Geiser,"24 Pièces en style libre, Livre I, Op. 31: No. 5, Prélude",-,62,1,,,,
63,-,Jean-Christophe Geiser,6 Pièces for Organ: Prelude Funèbre in B Minor,-,63,1,,,,
64,-,Joshua Rifkin & Cappella Pratensis,"Saluto te, sancta Virgo Maria",-,64,1,,,,
65,-,"Peter Whelan, Tara Erraught & Irish Baroque Orchestra","Artaxerxes, Act I Scene 2: Amid a Thousand Racking Woes",-,65,1,,,,
66,-,"Consortium Musicum, Dame Janet Baker, Elly Ameling, Suddeutscher Madrigalchor, Theo Altmeyer & Wolfgang Gönnenwein","Cantata, BWV 140: Duet. Mein Freund ist mein!",-,66,1,,,,
67,-,Václav Remeš & Sachiko Kayahara,"From the Homeland, JB 1:118: II. Andantino. Moderato. Allegro vivo. Moderato assai, Presto",-,67,1,,,,
68,-,"Marco Beasley, Guido Morini & Accordone",Prologo,-,68,1,,,,
69,-,Vox Nostra,Eya mater fidelium [13th century],-,69,1,,,,
70,-,"Coro del Teatro alla Scala di Milano, Fedora Barbieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Richard Tucker & Tullio Serafin","Aida, Act 4: ""O terra addio"" (Aida, Radamès, Chorus, Amneris)",-,70,1,,,,
71,-,"Consortium Musicum, Dame Janet Baker, Elly Ameling, Suddeutscher Madrigalchor, Theo Altmeyer & Wolfgang Gönnenwein","Cantata, BWV 140: Recitative. So geh herein zu mir",-,71,1,,,,
72,-,Václav Remeš & Sachiko Kayahara,"From the Homeland, JB 1:118: I. Moderato",-,72,1,,,,
73,-,"Frank Oberschelp, Carsten Lorenz & Jugenddorf Christophorusschule Versmold","Recorder Sonata in F Major, Op. 2 No. 12, S. 767: IV. Ciaccona",-,73,1,,,,
74,-,Alessia Tondo & Ludovico Einaudi Ensemble,Nuvole Bianche,-,34,1,,,,
75,-,Vox Nostra,"Unguentum effusum - Psalm 112, ""Laudate pueri""",-,75,1,,,,
76,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Aida: Ritorna vincitor!,-,76,1,,,,
77,-,"Consortium Musicum, Dame Janet Baker, Elly Ameling, Suddeutscher Madrigalchor, Theo Altmeyer & Wolfgang Gönnenwein","Cantata, BWV 140: Duet. Wenn kommst du, mein Heil?",-,77,1,,,,
78,-,"Consortium Musicum, Dame Janet Baker, Elly Ameling, Suddeutscher Madrigalchor, Theo Altmeyer & Wolfgang Gönnenwein","Cantata, BWV 140: Recitative. Er kommt, er kommt",-,78,1,,,,
79,-,Frans Rasmussen & Sonderjyllands Symfoniorkester,Fantasi Drömbilder,-,79,1,,,,
80,-,Stanley Gurvich,Tunnel Vision,-,80,1,,,,
81,-,Koki Nakano,Genou respirant (Stimming Remix),-,81,1,,,,
82,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,2,5,,,,
83,-,David Garrett,Thriller,-,14,3,,,,
84,-,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Die Ersten Nach Den Letzten, Walzer, Op. 12",-,84,1,,,,
85,-,Ádám Fischer,"Symphony No. 88 in G Major, Hob. 1/88: IV. Finale",-,85,1,,,,
86,-,David Garrett,Circle Of Life,-,11,4,,,,
87,-,David Garrett,Paint It Black,-,8,6,,,,
88,-,Ádám Fischer,"Symphony No. 88 in G Major, Hob. 1/88: III. Menuetto & Trio",-,88,1,,,,
89,-,David Garrett,What A Wonderful World,-,9,5,,,,
90,-,Ádám Fischer,"Symphony No. 88 in G Major, Hob. 1/88: II. Largo",-,90,1,,,,
91,-,Ádám Fischer,"Symphony No. 88 in G Major, Hob. 1/88: I. Adagio - Allegro",-,91,1,,,,
92,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",You and Me (Orch. Ducros),-,92,1,,,,
93,-,Chris Snelling,Dietro Casa,-,93,1,,,,
94,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Variations on an Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Orch. Ducros)",-,94,1,,,,
95,-,Gautier Capuçon & Jérôme Ducros,"6 Gesänge, Op. 34: No. 2, Auf Flügeln des Gesanges",-,95,1,,,,
96,-,National Philharmonic Orchestra & Miklós Rózsa,The Mother's Love,-,96,1,,,,
97,-,NBC Symphony Orchestra & Arturo Toscanini,Hansel and Gretel: Prelude,-,97,1,,,,
98,-,"Mimmo Prisco, Carlo Frigerio, Gabriele Cavadini & Aldo Martinoni",Danza del Mulinero,-,98,1,,,,
99,-,Herbergsuche Gruppe,Landler Aus Dem Pongau,-,99,1,,,,
100,down,Ludovico Einaudi,I giorni,21,7,89,,,,
