Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows in You ('f r a m e' Version),2,1,10,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,70,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,69,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,68,,,,
5,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,32,5,41,,,,
6,down,Ludovico Einaudi,Una Mattina,1,1,70,,,,
7,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,20,,,,
8,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",10,3,21,,,,
9,-,Pat Metheny,Für Alina (arr. by Pat Metheny for 42-string guitar),-,5,1,,,,
10,down,Ludovico Einaudi,Fly,5,2,66,,,,
11,up,Ludovico Einaudi,Divenire,15,3,58,,,,
12,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Suite aus den Orchesterwerken von J.S. Bach: III. Air,-,12,1,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,18,2,63,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,67,,,,
15,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,63,,,,
16,up,Luciano Pavarotti,Caruso,19,3,53,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,57,,,,
18,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",14,1,58,,,,
19,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",21,13,40,,,,
20,-,Phil Larson & Rob Lowman,Blinding Lights (Orchestral Version),-,20,3,,,,
21,up,Ludovico Einaudi,I giorni,23,7,40,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,8,24,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,56,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,7,28,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,11,34,,,,
26,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 5",-,26,1,,,,
27,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],8,4,46,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",25,1,46,,,,
29,up,Susan Boyle,I Dreamed a Dream,30,18,26,,,,
30,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 4",-,30,1,,,,
31,up,The Tango Project,Por Una Cabeza,90,8,30,,,,
32,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,35,7,24,,,,
33,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,94,3,14,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,4,31,,,,
35,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",22,6,41,,,,
36,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,100,8,23,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,1,21,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,31,,,,
39,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,9,6,32,,,,
40,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,37,2,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,19,,,,
42,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 6",-,42,1,,,,
43,down,The Piano Guys,A Thousand Years,38,2,32,,,,
44,-,Wiener Sängerknaben,O du Fröhliche,-,14,13,,,,
45,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,13,,,,
46,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,7,5,,,,
47,-,"Richard Galliano, Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Tango pour Claude (Orch. Galliano),-,47,1,,,,
48,-,"Sir Stephen Cleobury, David Corkhill, Peter Barley, Rachel Masters & Choir of King's College, Cambridge","Chichester Psalms: II. Psalm 23, Entire & Psalm 2, vs. 1-4",-,48,1,,,,
49,-,Marius Furche,Bis hierher hat mich Gott gebracht,-,49,1,,,,
50,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,24,,,,
51,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 3",-,51,1,,,,
52,-,Stuttgarter Hymnus-Chorknaben & Gerhard Wilhelm,Mit meinem Gott geh ich zur Ruh,-,52,1,,,,
53,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,12,,,,
54,-,"François-René Duchâble, Gérard Caussé, Kent Nagano, Lyon Opera Orchestra & Paul Meyer","Height pieces for Clarinet, Viola and Piano, Op. 83: No. 7 - Allegro Vivace ma non troppo in B Major",-,54,1,,,,
55,-,"François-René Duchâble, Gérard Caussé, Kent Nagano, Lyon Opera Orchestra & Paul Meyer","Height pieces for Clarinet, Viola and Piano, Op. 83: No. 4 - Allegro agitato in D Minor",-,55,1,,,,
56,-,"Knabenchor Hannover, Hannoversche Hofkapelle & Jörg Breiding",Markus-Passion BWV 247: Choral - Keinen hat Gott verlassen,-,56,1,,,,
57,-,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,31,2,,,,
58,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",-,58,1,,,,
59,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,27,2,,,,
60,-,"Knabenchor Hannover, Hannoversche Hofkapelle & Jörg Breiding",Markus-Passion BWV 247: Choral - Du edles Angesicht,-,60,1,,,,
61,-,"Knabenchor Hannover, Hannoversche Hofkapelle & Jörg Breiding",Markus-Passion BWV 247: Choral - Mach's mit mir Gott nach deiner Güt,-,61,1,,,,
62,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,16,,,,
63,down,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),34,34,2,,,,
64,-,"Knabenchor Hannover, Hannoversche Hofkapelle & Jörg Breiding","Markus-Passion BWV 247: Choral - Wach auf, oh Mensch, vom Sündenschlaf",-,64,1,,,,
65,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,43,1,,,,
66,-,Neil Cowley,Just Above It All,-,66,1,,,,
67,-,"Knabenchor Hannover, Hannoversche Hofkapelle & Jörg Breiding",Markus-Passion BWV 247: Choral - Mir hat die Welt trüglich gericht,-,67,1,,,,
68,-,Nicolai Kureschky,Canon In D,-,68,1,,,,
69,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,68,1,,,,
70,up,Berliner Sinfonie-Orchester,Boléro,71,5,26,,,,
71,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,13,,,,
72,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,10,,,,
73,-,Ludovico Einaudi,Nuvole bianche,-,3,31,,,,
74,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 2",-,74,1,,,,
75,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,25,12,,,,
76,-,Boulanger Trio,West Side Story: Maria. Slowly and freely - Moderato con Anima,-,76,1,,,,
77,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,77,1,,,,
78,-,"Andrew Giddings, Ian Anderson, Nina Gresin, Douglas Mitchell, Sid Gander, Randy Wigs, Christopher Cowie, Doane Perry, Dan Redding & Jonathon Carrey",Anderson: In a Black Box (Orch. Ian Anderson and Andrew Giddings),-,78,1,,,,
79,-,Chovjoo Amarbaysgalan,Blue Silk Deel / Traditional Robe,-,79,1,,,,
80,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,10,,,,
81,-,Johann Strauss Orchestra,Can-Can,-,9,16,,,,
82,-,Emerson String Quartet,"String Quartet No. 13 in B-Flat Minor, Op. 138",-,82,1,,,,
83,-,Gustaf Sjökvist & Storkyrkans kör,Kärlekens tid (Arr. Göran Arnberg),-,83,1,,,,
84,-,Bomsori & Rafał Blechacz,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major (Transcr. Milstein for Violin & Piano)",-,84,1,,,,
85,-,"Andrew Giddings, Ian Anderson, Nina Gresin, Douglas Mitchell, Sid Gander, Randy Wigs, Christopher Cowie, Doane Perry, Dan Redding & Jonathon Carrey",Anderson: In Defence of Faiths (Orch. Ian Anderson and Andrew Giddings),-,85,1,,,,
86,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,77,17,10,,,,
87,-,Rok Nardin,You Are Not Alone,-,29,1,,,,
88,-,Gustaf Sjökvist & Storkyrkans kör,Innan gryningen (Arr. Håkan Martinsson),-,88,1,,,,
89,-,Neil Cowley,Stand Amid the Roar,-,89,1,,,,
90,-,SINSKE,アイル・ネバー・チェインジ,-,90,1,,,,
91,-,Ole Zartbaum,No. 7: Träumerei,-,91,1,,,,
92,-,The Cliff,Ultra Light,-,55,1,,,,
93,-,Michael Forster & Anna Stevens,Forces of Attraction,-,93,1,,,,
94,-,Trevor Kowalski,The Mountain Disconnect,-,94,1,,,,
95,-,I Musici,Canon in D,-,30,10,,,,
96,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,10,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,17,,,,
98,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,44,8,,,,
99,-,Sting,Fields of Gold (New Version),-,12,10,,,,
100,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,6,,,,
