Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,37,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,7,2,211,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,217,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,218,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",9,1,191,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,185,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,1,153,,,,
8,up,The Tango Project,Por Una Cabeza,14,8,134,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,126,,,,
10,up,The Piano Guys,A Thousand Years,17,2,151,,,,
11,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,18,3,99,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,2,123,,,,
13,up,Berliner Sinfonie-Orchester,Boléro,22,5,115,,,,
14,up,Wiener Sängerknaben,O du Fröhliche,23,14,88,,,,
15,up,Johann Strauss Orchestra,Can-Can,92,9,89,,,,
16,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",100,1,101,,,,
17,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,75,,,,
18,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,79,,,,
19,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,61,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,230,,,,
21,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,57,,,,
22,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,103,,,,
23,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,58,,,,
24,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,49,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,7,133,,,,
26,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,49,,,,
27,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,150,,,,
28,-,Tony Ann,PULSE,-,28,2,,,,
29,-,The Piano Guys,Beethoven's 5 Secrets,-,11,26,,,,
30,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,101,,,,
31,-,André Rieu & Johann Strauss Orchestra,Highland Cathedral (Live),-,31,1,,,,
32,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,30,,,,
33,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,170,,,,
34,-,Dave Loew,Unchained Melody,-,34,1,,,,
35,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,7,3,,,,
36,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,14,4,,,,
37,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",32,22,5,,,,
38,-,André Rieu & Johann Strauss Orchestra,Scotland The Brave (Live),-,38,1,,,,
39,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,8,3,,,,
40,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Story of an Unknown Actor, Op. 125: I. Those Free Butterflies",-,40,1,,,,
41,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,37,,,,
42,-,Czech Chamber Philharmonic Orchestra Pardubice & John Georgiadis,"Froh durch die ganze Welt!, Op. 43",-,42,1,,,,
43,-,Chiaroscuro Quartet,"String Quartet in E-Flat Major, Op. 20 No. 1, Hob. III:31: II. Menuetto. Allegretto",-,43,1,,,,
44,-,Tony Ann,REFLECTIONS,-,44,2,,,,
45,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Kann es wirklich Liebe sein (aus ""Disney Der König der Löwen"")",-,43,4,,,,
46,-,Jeremias Fliedl,Bachianas Brasileiras No. 5 (Arr. for 9 Cellos): I. Ária [Cantilena],-,46,2,,,,
47,-,Amir Katz & Kilian Herold,"Clarinet Sonata in E-Flat Major, Op. 120 No. 2: I. Allegro amabile",-,47,1,,,,
48,-,Tabea Zimmermann & Thomas Hoppe,"Albumblätter, Op. 39: I. Moderato",-,48,1,,,,
49,-,"Thibaut Lenaerts, Chœur de Chambre de Namur, Caroline Weynants, Pierre Derhet, Kamil Ben Hsaïn Lachiri, Edward Vanmarsenille & Eric Mathot",Dextera Domini,-,49,1,,,,
50,-,Vienna Symphony & Vladimir Fedoseyev,"Frühlingsstimmen, Op. 410",-,50,1,,,,
51,-,Markus Schäfer & Ernst Breidenbach,"17 Gesänge, Op. 70: No. 12, Dein Bild",-,51,1,,,,
52,-,Volker Bengl,Geh deinen Weg,-,52,1,,,,
53,-,Tony Ann,ARIES “The Charismatic”,-,53,1,,,,
54,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,54,4,,,,
55,-,Zhou Shen,Ode to Peace,-,55,1,,,,
56,-,Ludovico Einaudi,Ascolta,-,56,1,,,,
57,-,The Mariinsky Orchestra & Victor Fedotov,"Chopiniana, Suite On Chopin's Music, Op. 46: V. Mazurka",-,57,1,,,,
58,-,Trevor Kowalski,The Grassland,-,58,1,,,,
59,-,Rastatter Hofkapelle & Jurgen Ochs,Wie herrlich grünen Baum und Strauch,-,59,1,,,,
60,-,"Sarah Maria Sun, Felix Borel & Carsten Linck","The Owl and the Pussycat for Soprano, Violin and Guitar",-,60,1,,,,
61,-,Andrew Manze & Richard Egarr,"Violin Sonata, Op. 3: No. 4, ""La Castella""",-,61,1,,,,
62,-,SWR Vokalensemble & マルクス・クリート,"2 Songs After Ernst Enno: No. 1, The Fairy Tale of the Young Summer)",-,62,1,,,,
63,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,54,2,,,,
64,-,Ludovico Einaudi,Divenire,-,3,154,,,,
65,-,Augustin Collier,"Ella, Elle L'A (Version Instrumentale)",-,65,1,,,,
66,-,Terry Devine-King,Action Point,-,66,1,,,,
67,-,Arnaud Dumond,Au Bout de la Nuit. Prélude 24 (Live at El Alcázar de Sevilla),-,67,1,,,,
68,-,Polizeiorchester Bayern,Europahymne,-,68,1,,,,
69,-,Ben Quine,Sonatina in C: II. Allegretto,-,69,1,,,,
70,-,"Rundfunk-Sinfonieorchester Berlin, Rundfunkchor Berlin & Frank Strobel","Epilog (From ""Vater Sergius"")",-,70,1,,,,
71,-,Terry Devine-King,Victorious Gold,-,71,1,,,,
72,-,"Manuela Wiesler, Wojciech Rajski & Musica Vitae Chamber Orchestra","Concertino Pastorale, Op. 35: III. Quasi Presto",-,72,1,,,,
73,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,"Monolog (From ""Vater Sergius"")",-,73,1,,,,
74,-,Helmut Thiele & Bernd-Christian Schulze,"Galgenlieder und mehr: No. 7, Der Schaukelstuhl",-,74,1,,,,
75,-,Barrie Webb,Sequenza V,-,75,1,,,,
76,-,"Manuela Wiesler, Wojciech Rajski & Musica Vitae Chamber Orchestra","Concertino Pastorale, Op. 35: II. Adagio Molto Ed Espressivo",-,76,2,,,,
77,-,Diogenes Quartet & Thorsten Johanns,"Clarinet Quintet in A Major, Op. 146: III. Largo",-,77,1,,,,
78,-,"Jay Alexander, Aurelius Sangerknaben Calw, Czech Symphony Orchestra, Richard Whilds & Mitglieder des Badischen Staatsopernchores Karlsruhe",Ich bete an die Macht der Liebe,-,78,1,,,,
79,-,"Manuela Wiesler, Wojciech Rajski & Musica Vitae Chamber Orchestra","Concertino Pastorale, Op. 35: I. Allegro Moderato",-,79,1,,,,
80,-,"Rolf Lislevand, Eduardo Eguez, Brian Feehan & Lorenz Duftschmid","Libro quarto d'intavolatura di chitarone: No. 1, Toccata prima",-,80,1,,,,
81,-,Holly Bewlay & Sarah Rhee,"Sebben, crudele",-,81,1,,,,
82,-,Choir of Ormond College,"Fugue in G minor, BWV 578",-,82,1,,,,
83,-,Robert Silverman,Clair de Lune,-,83,1,,,,
84,-,Royal Philharmonic Orchestra & James Morgan,"Adagio for Strings, Op. 11 (Platoon)",-,84,1,,,,
85,-,Chris Swann & Ian Buckle,"5 Lieder, Op. 49: No. 4, Wiegenlied ""Guten Abend, gut Nacht"" (Arr. Rob Buckland and Andy Scott)",-,85,1,,,,
86,-,Margaret Singer,"50 Romantische Stücke: No. 45, Schaukelpferd (Rocking Horse)",-,86,1,,,,
87,-,Hilliard Ensemble,"Stanze Sopra la Vergine Il Primo Libro de Madrigali a Cinque Voci: 1581): I. Vergine Bella, Che Di Sol Vestita",-,87,1,,,,
88,-,"Frieder Bernius, Kammerchor Stuttgart, Christoph Prégardien, Concerto Köln, Michael Chance, Peter Kooy & Ruth Ziesak","Schleicht, spielende Wellen, Cantata BWV 206: III. Aria (Basso). Schleuß des Janustempels Türen",-,88,1,,,,
