Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Una Mattina,-,1,0,,,,
2,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,0,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
4,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,0,,,,
5,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,0,,,,
6,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: IV. Im Abendrot,-,6,0,,,,
7,-,Ludovico Einaudi,Fly,-,2,0,,,,
8,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,0,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,0,,,,
10,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,0,,,,
11,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,0,,,,
12,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,0,,,,
13,-,Paul Potts,Turandot: Nessun Dorma,-,2,0,,,,
14,-,Ludovico Einaudi,Divenire,-,3,0,,,,
15,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,0,,,,
16,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: II. September,-,16,0,,,,
17,-,The Piano Guys,A Thousand Years,-,2,0,,,,
18,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,0,,,,
19,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,3,0,,,,
20,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,0,,,,
21,-,"Ann Murray, Brussels National Opera Chorus, Jessye Norman, Orchestre Symphonique de l'Opéra National, Bruxelles & Sylvain Cambreling","The Tales of Hoffmann, Act IV: ""Belle nuit, ô nuit d'amour"" (Nicklausse, Giulietta, Chorus)",-,21,0,,,,
22,-,Luciano Pavarotti,Caruso,-,3,0,,,,
23,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,0,,,,
24,-,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,-,6,0,,,,
25,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,0,,,,
26,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,0,,,,
27,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,0,,,,
28,-,Ludovico Einaudi,I giorni,-,7,0,,,,
29,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,0,,,,
30,-,Jessye Norman & Fabrice Pierre,"Ave Maria, CG 89a (Arr. Saylor)",-,30,0,,,,
31,-,Mary Jane Newman & Amy Butler,Ave Maria,-,31,0,,,,
32,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,0,,,,
33,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,0,,,,
34,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2, No. 13 - Danses des cygnes: IV. Allegro moderato",-,20,0,,,,
35,-,The Tango Project,Por Una Cabeza,-,8,0,,,,
36,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,0,,,,
37,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,0,,,,
38,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,38,0,,,,
39,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,39,0,,,,
40,-,RIOPY,Summer Night,-,40,0,,,,
41,-,Mugur G. Anghelache,Je te veux,-,41,0,,,,
42,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,0,,,,
43,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,43,0,,,,
44,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,0,,,,
45,-,Juanes,La Camisa Negra,-,2,0,,,,
46,-,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492, Act 2: Cavatina: ""Porgi, amor""",-,46,0,,,,
47,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,22,0,,,,
48,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,48,0,,,,
49,-,Charles Williams & The Queen's Hall Light Orchestra,Sports Flash,-,49,0,,,,
50,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,15,0,,,,
51,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,23,0,,,,
52,-,Martin Hurkens,You Raise Me Up,-,30,0,,,,
53,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,13,0,,,,
54,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,10,0,,,,
55,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur",Vier letzte Lieder: III. Beim Schlafengehen,-,55,0,,,,
56,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,14,0,,,,
57,-,Gidon Kremer & Kremerata Baltica,Darf ich,-,57,0,,,,
58,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,0,,,,
59,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur",Vier letzte Lieder: I. Frühling,-,59,0,,,,
60,-,Juan Diego Flórez,La Flor de la Canela,-,60,0,,,,
61,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,61,0,,,,
62,-,André Rieu,La Paloma,-,62,0,,,,
63,-,Juan Diego Flórez,Fina Estampa,-,63,0,,,,
64,-,"Johann Sebastian Bach, Filarmónica de Viena & Helmut Walcha","Tocata y Fuga in D Minor, BWV 565: I. Adagio",-,64,0,,,,
65,-,André Rieu,Blue Spanish Eyes,-,65,0,,,,
66,-,Juan Diego Flórez,El Día Que Me Quieras,-,66,0,,,,
67,-,Alexandrov Ensemble,Kalinka,-,67,0,,,,
68,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,0,,,,
69,-,Ludovico Einaudi,Eros,-,69,0,,,,
70,-,"Yulianna Avdeeva, Gidon Kremer & Kremerata Baltica","Piano Quintet, Op. 18: I. Moderato con moto",-,70,0,,,,
71,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: I. Adagio",-,71,0,,,,
72,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,72,0,,,,
73,-,"Alfred Brendel, London Philharmonic Choir, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: b) Allegro - Allegretto ma non troppo (Quasi Andante con moto) - Presto",-,73,0,,,,
74,-,Keaton Henson,Initium,-,74,0,,,,
75,-,The Angeles String Quartet,"String Quartet No. 1 in B-Flat Major, Hob.III:1 (, Op. 1 No. 1): 2. Menuetto",-,75,0,,,,
76,-,Alexandrov Ensemble,Moskauer Nächte,-,76,0,,,,
77,-,"Stevie Wishart, Sinfonye & Guy Sigsworth",O Virtus Sapientie Alio Modo,-,77,0,,,,
78,-,Schumann Quartett,"String Quartet No. 2 ""Company"": IV. —",-,78,0,,,,
79,-,Albrecht Mayer & New Seasons Ensemble,"Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,79,0,,,,
80,-,"Staatskapelle Dresden, Claudio Arrau & Sir Colin Davis","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,80,0,,,,
81,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Sayuri's Theme (From ""Memoirs of a Geisha"")",-,81,0,,,,
82,-,"Claudio Arrau, Sir Colin Davis & Staatskapelle Dresden","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,82,0,,,,
83,-,Ludovico Einaudi,The Tower,-,83,0,,,,
84,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: a) Allegro - Meno allegro - Allegro molto - Adagio ma non troppo - Marcia, assai vivace",-,84,0,,,,
85,-,"Sir Colin Davis, Staatskapelle Dresden & Claudio Arrau","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio",-,85,0,,,,
86,-,Alala,Adagio for Strings (Epic Trailer Version),-,86,0,,,,
87,-,William Orbit,"In Paradisum (Synthesized Version, arr. from Requiem, Op. 48)",-,87,0,,,,
88,-,The Angeles String Quartet,"String Quartet No. 1 in B-Flat Major, Hob.III:1 (, Op. 1 No. 1): 3. Adagio",-,88,0,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,0,,,,
90,-,The Angeles String Quartet,"String Quartet in B-Flat Major, Hob.III:78 (, Op. 76, No. 4 - ""Sunrise""): 1. Allegro con spirito",-,90,0,,,,
91,-,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",-,91,0,,,,
92,-,國王歌手合唱團,Yesterday (arr. Chilcott),-,92,0,,,,
93,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,0,,,,
94,-,Wiener Sängerknaben,O du Fröhliche,-,14,0,,,,
95,-,The Angeles String Quartet,"String Quartet in C Major, Hob.III:6, (, Op. 1 No. 6): 3. Adagio",-,95,0,,,,
96,-,London Philharmonic Orchestra & Bernard Herrmann,Suite bergamasque: III. Clair de lune,-,96,0,,,,
97,-,國王歌手合唱團,The Rose (arr. Raine),-,97,0,,,,
98,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,0,,,,
99,-,The Angeles String Quartet,"String Quartet in C Major, Hob.III:72, (, Op. 74 No. 1): 2. Andantino grazioso",-,99,0,,,,
100,-,"Wiener Singverein, Johannes Prinz, Wiener Philharmoniker & Andris Nelsons","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4h. Poco allegro, stringendo il tempo, sempre più allegro – Presto",-,100,0,,,,
