Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,2,1,57,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,155,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,141,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,98,,,,
5,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,1,1,,,,
6,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,6,3,,,,
7,down,Ludovico Einaudi,Una Mattina,1,1,155,,,,
8,-,Jeroen van Veen,River Flows in You,-,8,3,,,,
9,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",6,3,99,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],95,2,148,,,,
11,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,150,,,,
12,down,Ludovico Einaudi,Fly,10,2,146,,,,
13,-,Paul Potts,Turandot: Nessun Dorma,-,2,136,,,,
14,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,59,,,,
15,-,Ludovico Einaudi,Divenire,-,3,133,,,,
16,-,Eric Whitacre Singers,Lux Aurumque,-,16,1,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,3,58,,,,
18,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,98,,,,
19,-,"Konrad Ulrich, New Hamburg Voices & Sven Kerschek",Christmas in the Old Man's Hat,-,19,1,,,,
20,-,Thomas Bergersen,Empire of Angels (Live),-,20,1,,,,
21,-,Ludovico Einaudi,I giorni,-,7,88,,,,
22,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,87,,,,
23,-,Koninklijk Concertgebouworkest & Josef Krips,"Symphony No. 24 in B-Flat, K. 182: 1. Allegro spiritoso",-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,115,,,,
25,-,Bach Gounod,구노의 아베마리아,-,25,1,,,,
26,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,26,4,,,,
27,down,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,17,17,2,,,,
28,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,27,7,,,,
29,-,"Julia Varady, Carlos Kleiber, Chor der Bayerischen Staatsoper München, Lucia Popp, Bavarian State Orchestra, Evi List, Hermann Prey, Benno Kusche, Bernd Weikl & Ivan Rebroff","Die Fledermaus, Act 2: No. 11 Finale: ""Im Feuerstrom der Reben""",-,29,1,,,,
30,-,Emerson String Quartet,"String Quartet No. 6 in F Minor, Op. 80: III. Adagio",-,30,1,,,,
31,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Duduk of the North,-,31,1,,,,
32,-,Ludovico Einaudi,Primavera (Live),-,32,1,,,,
33,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Hakuna Matata,-,19,3,,,,
34,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón",El Bodeguero (Arr. for Horn and Orchestra by Jorge Aragón),-,34,1,,,,
35,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel","Jesus, meine Zuversicht",-,35,1,,,,
36,-,トロイボーイ,Mother Africa,-,36,1,,,,
37,down,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),16,16,7,,,,
38,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,19,4,,,,
39,-,Halloween Spooky Music Orchestra,Vampire Waltz,-,39,1,,,,
40,-,Emerson String Quartet,"String Quartet No. 6 in F Minor, Op. 80: II. Allegro assai",-,40,1,,,,
41,-,Emerson String Quartet,"String Quartet No. 6 in F Minor, Op. 80: IV. Finale (Allegro molto)",-,41,1,,,,
42,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Main Theme (From ""Le Chat"")",-,42,1,,,,
43,-,Michael Legrand,The Windmills of the Mind,-,43,1,,,,
44,-,"Wiener Philharmoniker, Anna Netrebko, Gianandrea Noseda & David Aronson","Idomeneo, Re Di Creta, K. 366: ""Quando Avran Fine Omai"" - ""Padre, Germani, Addio!""",-,44,1,,,,
45,-,"Nan-Cheng Chen, Brian Hong & Min Kwon",Oblivion (Arr. José Bragato),-,45,1,,,,
46,-,Quintett.Wien,"3 Wind Quintets, Op.56 No. 2, Quintet in G Minor: IV. Allegretto",-,46,1,,,,
47,-,"Hermann Prey, Renate Holm, Wolfgang Zimmer, Wiener Philharmoniker & Sir Georg Solti","Die Zauberflöte, K. 620, Act II: Ein Mädchen oder Weibchen.Da bin ich schon",-,47,1,,,,
48,-,Cincinnati Pops Orchestra & Erich Kunzel,Tosca: Largo religioso sostenuto molto (Te Deum) finale from Act I,-,48,1,,,,
49,-,Lo Mimieux,Changements,-,49,1,,,,
50,-,Michael Legrand,Sea and Sky,-,50,1,,,,
51,-,The Piano Guys,Unstoppable,-,51,1,,,,
52,-,Eastern Michigan University Choir & Brandon Johnson,"Lux Aeterna, Requiem Officium Defunctorem, Communio",-,52,1,,,,
53,-,London Philharmonic Orchestra & Andrew Gourlay,Parsifal Suite (Constr. A. Gourlay): VI. Transformation Music,-,53,1,,,,
54,-,Stimming x Lambert,Glühwürmchen (Piano Vision),-,54,1,,,,
55,-,Shoshana Michel,Awaiting the Calmness,-,55,1,,,,
56,-,Brethren,Order My Steps,-,56,1,,,,
57,-,London Philharmonic Orchestra & Andrew Gourlay,Parsifal Suite (Constr. A. Gourlay): II. Good Friday Music,-,57,1,,,,
58,-,Steve Hackett & The Underworld Orchestra,"The Pool Of Memory And The Pool Of Forgetfulness, for chamber ensemble",-,58,1,,,,
59,-,"Coro Sinfonico di Milano Giuseppe Verdi, Riccardo Chailly & Orchestra Sinfonica di Milano Giuseppe Verdi",Messa Solenne 1835 (Messa di Gloria) in E-Flat Major: 1. Kyrie,-,59,1,,,,
60,-,Ton Koopman,"The Well-Tempered Clavier, Book 2: Fugue No. 9 in E Major, BWV 878",-,60,1,,,,
61,-,Huw Watkins,"Partita No. 6 in E Minor, BWV 830: III. Corrente",-,61,1,,,,
62,-,Michael Legrand,The Summer of '42,-,62,1,,,,
63,-,Lucas Forch & Christian Holm-Svendsen,April,-,63,1,,,,
64,-,András Schiff,"Bagatelles For Piano, Op. 126: I. in G Major. Andante Con Moto",-,64,1,,,,
65,-,Ann-Helena Schlüter,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,65,1,,,,
66,-,Michael Legrand,Paris Was Made for Lovers,-,66,1,,,,
67,-,Marina Baranova,Homeland,-,67,1,,,,
68,-,András Schiff,"Bagatelles For Piano, Op. 126: III. in E-Flat Major. Andante Cantabile Egrazioso",-,68,1,,,,
69,-,Koninklijk Concertgebouworkest & Josef Krips,"Symphony No. 24 in B-Flat, K. 182: 3. Allegro",-,69,1,,,,
70,-,Shoshana Michel,Looking for Light in the Darkness,-,70,1,,,,
71,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,71,1,,,,
72,-,Koninklijk Concertgebouworkest & Josef Krips,"Symphony No. 24 in B-Flat, K. 182: 2. Andantino grazioso",-,72,1,,,,
73,-,Two Steps From Hell & Thomas Bergersen,Never Give Up On Your Dreams (Live),-,73,1,,,,
74,-,Marcus Loeber,Change,-,74,1,,,,
75,-,András Schiff,"Bagatelles For Piano, Op. 126: II. in G Minor. Allegro",-,75,1,,,,
76,-,Thomas Bergersen,New Life (Live),-,76,1,,,,
77,-,Christian Bollmann & Obertonchor,Oh Signare,-,77,1,,,,
78,-,Tassis Christoyannis & Jeff Cohen,"Roses et papillons, FWV 81",-,78,1,,,,
79,-,Gotz Payer & Marion Eckstein,Wohin soll ich mich wenden (arr. G. Payer),-,79,1,,,,
80,-,Ekaterina Shelehova & Flavio Cuccurullo,Catch the Sun,-,80,1,,,,
81,-,Two Steps From Hell & Thomas Bergersen,Impossible (Live),-,81,1,,,,
82,-,Christian Bollmann & Obertonchor,Kommunion Gaia,-,82,1,,,,
83,-,"Dorothee Mields, Gerlinde Samann, Stefan Kunath, David Erler, Tobias Mathger, Georg Poplutz, Martin Schicketanz, Felix Schwandtke, Dresdner Kammerchor, Margret Baumgartl, Juliane Laake, Sarah Perl, Frauke Hess, Friederike Otto, Julian Nagel, Sebastian Kra","Meine Seele erhebt den Herren, SWV 494 ""Teutsch Magnificat""",-,83,1,,,,
84,-,Klaus Mertens & Gotz Payer,"Deinem heiland, deinem lehrer (arr. K. Johannsen)",-,84,1,,,,
85,-,"Cecilia Bernardini, Zefiro & Alfredo Bernardini","Violin Concerto in D Major, JunP I.7: II. Andante",-,85,1,,,,
86,-,Christian Bollmann & Obertonchor,Frauen an Gaia,-,86,1,,,,
87,-,"Georg Zeppenfeld, Sächsischer Staatsopernchor Dresden, Salzburg Bach Choir, Staatskapelle Dresden & Christian Thielemann","Die Meistersinger von Nürnberg, WWV 96, Act III Scene 5: Verachtet mir die Meister nicht (Live)",-,87,1,,,,
88,-,New Piano Trio,We Are The Young,-,88,1,,,,
89,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,89,1,,,,
90,-,András Schiff,"Bagatelles For Piano, Op. 126: IV. in D Major. Presto",-,90,1,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,142,,,,
92,-,Two Steps From Hell & Thomas Bergersen,Evergreen (Live),-,92,1,,,,
93,-,Michael Geldreich,XI,-,93,1,,,,
94,-,"Capella Jenensis, Gerd Amelung & Philipp Mathmann","Non ti sovvien, mia Fille: Aria. So ben anch'io",-,94,1,,,,
95,-,Christian Bollmann & Obertonchor,Chela Choral,-,95,1,,,,
96,-,Martin Rasch,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una Fantasia"": IV. Allegro vivace",-,96,1,,,,
97,-,Michael Geldreich,VII,-,97,1,,,,
98,-,Luciano Pavarotti,Caruso,-,3,120,,,,
99,-,"Capella Jenensis, Gerd Amelung & Philipp Mathmann","Non ti sovvien, mia Fille: Recitativo. Or, come da te stessa tutt'altra",-,99,1,,,,
100,-,Two Steps From Hell & Thomas Bergersen,Unbreakable (Live),-,37,1,,,,
