Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,14,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,208,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,195,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,208,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,162,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",7,2,194,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,5,2,189,,,,
8,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,168,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,130,,,,
10,up,The Tango Project,Por Una Cabeza,13,8,111,,,,
11,up,Johann Strauss Orchestra,Can-Can,19,9,70,,,,
12,down,The Piano Guys,A Thousand Years,4,2,129,,,,
13,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,15,11,81,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,103,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,4,96,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,14,35,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,2,106,,,,
18,down,Berliner Sinfonie-Orchester,Boléro,17,5,94,,,,
19,down,Wiener Sängerknaben,O du Fröhliche,18,14,69,,,,
20,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,1,83,,,,
21,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,22,16,57,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,25,11,62,,,,
23,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,26,4,85,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,3,64,,,,
25,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,29,4,41,,,,
26,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),27,2,6,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,19,49,,,,
28,up,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,33,17,34,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,98,11,17,,,,
30,-,"Trondheim Symphony Orchestra, Roar Engelberg & Nick Davies",Vårfest: III. B,-,30,1,,,,
31,down,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),12,9,10,,,,
32,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,23,,,,
33,-,Steven Isserlis,The Fall of the Leaf: II. Vivace,-,33,1,,,,
34,-,Ólafur Arnalds,Woven Song,-,34,2,,,,
35,-,"Trondheim Symphony Orchestra, Roar Engelberg & Nick Davies",Vårfest: II. E,-,35,1,,,,
36,-,Ennio Morricone,La Califfa,-,29,2,,,,
37,-,Katherine Jenkins,Home for Christmas (Full Festive Mix),-,37,1,,,,
38,-,"Trondheim Symphony Orchestra, Roar Engelberg & Nick Davies",Vårfest: I. R,-,38,1,,,,
39,-,Darren Lim,Reflections,-,39,1,,,,
40,-,Royal Philharmonic Orchestra,Merry Xmas Everybody,-,40,1,,,,
41,-,Catrin Finch & Aoife Ní Bhríain,Why,-,41,1,,,,
42,-,"Coro de Monjes de la Abadía de Santo Domingo de Silos, Benedictine Monks of Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: IX.. Antiphon (Lauda),-,42,1,,,,
43,-,Tony Ann,MEMORIES,-,43,1,,,,
44,-,David A. Molina,On the Mount,-,44,1,,,,
45,-,Tony Ann,DESIRE,-,8,3,,,,
46,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: I. Kyrie I  (Deus miserator),-,46,1,,,,
47,-,"Johannes Pramsohler, María Savastano & Ensemble Diderot","Didone abbandonata: III. Aria: ""Quante volte in dolci accenti""",-,47,1,,,,
48,-,Francisco Sassetti,Goodbye,-,48,1,,,,
49,-,"Coro de Monjes de la Abadía de Santo Domingo de Silos, Benedictine Monks of Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: VI. Sanctus I,-,49,1,,,,
50,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,27,9,,,,
51,-,"Johannes Pramsohler, María Savastano & Ensemble Diderot","Lavinia a Turno, M.144: IV. Aria: ""M'affretta il padre all'ara""",-,51,1,,,,
52,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: V. Sacrificum,-,52,1,,,,
53,-,Giora Feidman & Matthias Eisenberg,"Donna Donna (Live, Keitum, 2003)",-,53,1,,,,
54,-,Juri Vallentin & Trio d'Iroise,"St. Matthew Passion, BWV 244 (Excerpts Arr. for Oboe Quartet): No. 72, Wenn ich einmal soll scheiden",-,54,1,,,,
55,-,"Hélène Grimaud, Philharmonie de Vienne & Andris Nelsons","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante - Più adagio (Live)",-,55,1,,,,
56,-,"Marilyn Horne, English Chamber Orchestra & Carl Davis","Old American Songs: Set 1 No. 5, I Bought Me a Cat (Arr. Copland)",-,56,1,,,,
57,-,Konrad Skolarski,"Forgotten Melodies, Op. 38: No. 6, Canzona serenata",-,57,1,,,,
58,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta","Melodìas litúrgicas: X. Lamentatio Jeremiae Prophetae Lectio III, Feria VI",-,58,1,,,,
59,-,Giora Feidman & Matthias Eisenberg,"Kol Nidrei, Op. 47 (Arr. for Bass Clarinet and Organ by Matthias Eisenberg - Live, Keitum, 2003)",-,59,1,,,,
60,-,Miklos Spanyi & Silbermann,"Prelude and Fugue In C Major, BWV 547",-,60,1,,,,
61,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: II. Kyrie II (Rex magne),-,61,1,,,,
62,-,Giora Feidman & Matthias Eisenberg,"Nobody Knows the Trouble I've Seen (Live, Keitum, 2003)",-,62,1,,,,
63,-,Mary Huff & New York City Children's Chorus,I Bought Me a Cat,-,63,1,,,,
64,-,HAUSER,Laudate Dominum,-,64,1,,,,
65,-,Anne Queffélec,"Sonate en Ré Mineur, K.32: Aria",-,65,1,,,,
66,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: VIII. Agnus II,-,66,1,,,,
67,-,Cast of Characters,Block Party Funk,-,67,1,,,,
68,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: VII. Agnus I,-,68,1,,,,
69,-,Tatiana Nikolayeva,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 1 in C Major, BWV 870",-,69,1,,,,
70,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: III. Kyrie V  (Conditor poli),-,70,1,,,,
71,-,Yaara Tal,Fugue in E-Flat Minor,-,71,1,,,,
72,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: IV. Gloria I,-,72,1,,,,
73,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: II. Tractus,-,73,1,,,,
74,-,Maria Yudina,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 1 in C Major, BWV 870 (Live)",-,74,1,,,,
75,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: XI. Pater Noster,-,75,1,,,,
76,-,"Andrea Marcon, Venice Baroque Orchestra & Giuliano Carmignola","Violin Concerto in A, D. 96: IV. Largo andante",-,56,2,,,,
77,-,"Coro de Monjes de la Abadía de Santo Domingo de Silos, Benedictine Monks of Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: VIII. Sanctus,-,77,1,,,,
78,-,New London Consort & Philip Pickett,"Balletto di Centauri, Ninfe e Salvatici (1674)",-,78,1,,,,
79,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: V. Nomina Offerentium,-,79,1,,,,
80,-,New London Consort & Philip Pickett,Sonata à 7,-,80,1,,,,
81,-,"Coro de Monjes de la Abadía de Santo Domingo de Silos, Benedictine Monks of Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: I. Praelegendum,-,81,1,,,,
82,-,Yoora Lee-Hoff & Michael Schütze,비단안개 Silken Fog,-,82,1,,,,
83,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: X. Credo,-,83,1,,,,
84,-,"English Chamber Orchestra, Catherine King, Martin Neary & Westminster Abbey Choir",Stille Nacht!,-,84,1,,,,
85,-,"Dresdner Kreuzchor, Dresdner Philharmonie, Martin Flämig & Arleen Auger","Christmas Oratorio, BWV 248, Part VI: IV. Nur ein Wink von seinen Händen",-,85,1,,,,
86,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: IX. Post Sanctus,-,86,1,,,,
87,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: XII. Ad confractionem: Gustate,-,87,1,,,,
88,-,"Kyung Wha Chung, London Philharmonic Orchestra & Klaus Tennstedt","Violin Concerto No. 1 in G Minor, Op.26: II. Adagio",-,88,1,,,,
89,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: VI. Pacem meam,-,89,1,,,,
90,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: III. Lauda,-,90,1,,,,
91,-,"Coro de Monjes de la Abadía de Santo Domingo de Silos, Benedictine Monks of Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: VII. Illatio,-,91,1,,,,
92,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: IV. Missa (Preces: Ecclesiam sanctam catholicam),-,92,1,,,,
93,-,Choralschola des Klosters Maria Einsiedeln & Pater Roman Bannwart,Proprium Missae in Domonica Resurrectionis - Sequentia: Victimae paschali laudes,-,93,1,,,,
94,-,Choralschola des Klosters Maria Einsiedeln & Pater Roman Bannwart,Proprium Missae in Domonica Resurrectionis - Communio: Pascha nostrum,-,94,1,,,,
95,-,Choralschola des Klosters Maria Einsiedeln & Pater Roman Bannwart,Proprium Missae in Domonica Resurrectionis - Introitus: Resurrexi,-,95,1,,,,
96,-,Choralschola des Klosters Maria Einsiedeln & Pater Roman Bannwart,Proprium Missae in Domonica Resurrectionis - Offertorium: Terra tremuit,-,96,1,,,,
97,-,Choralschola des Klosters Maria Einsiedeln & Pater Roman Bannwart,Proprium Missae in Domonica Resurrectionis - Graduale: Haec dies · Confitemini,-,97,1,,,,
98,-,Choralschola des Klosters Maria Einsiedeln & Pater Roman Bannwart,Proprium Missae in Domonica Resurrectionis - Alleluia: Pascha nostrum,-,98,1,,,,
99,-,"Herbert von Karajan, Rias Sinfonie-Orchester Berlin, Maria Callas & Giuseppe di Stefano","Lucia di Lammermoor, Act 1: ""Sulla tomba che rinserra il tradito genitore"" (Edgardo, Lucia) [Live]",-,99,1,,,,
100,-,Peter Watchorn,Pavana:,-,100,1,,,,
