Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chilly Gonzales,Last Christmas,-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,60,,,,
3,up,Andrea Bocelli,Hallelujah,3,1,6,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,60,,,,
5,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",1,1,48,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,59,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,36,,,,
8,up,Windsbacher Knabenchor,Stille Nacht,20,5,4,,,,
9,-,Chilly Gonzales,Silent Night,-,9,1,,,,
10,-,Chilly Gonzales,All I Want For Christmas Is You,-,10,1,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,57,,,,
12,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,61,8,4,,,,
13,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,13,1,,,,
14,down,Luciano Pavarotti,Caruso,9,3,43,,,,
15,up,David Garrett,Amazing Grace,84,12,4,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,7,2,53,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,10,,,,
18,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,3,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",23,9,7,,,,
20,-,Jonas Kaufmann & Florian Pedarnig,Stille Nacht,-,20,2,,,,
21,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,12,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,12,6,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",4,2,22,,,,
24,-,Chilly Gonzales,O Tannenbaum,-,24,1,,,,
25,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",8,2,53,,,,
26,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,15,,,,
27,down,Vienna State Opera Orchestra and Chorus & Heinrich Hollreiser,Nabucco: Chorus of the Hebrew Slaves,24,5,2,,,,
28,-,"Rundfunk-Jugendchor Wernigerode, Ensemble Sonora, Sächsische Bläserphilharmonie & Thomas Clamor",Gloria in Excelsis Deo (Angels We Have Heard on High) [Arr. W. Schumann] [Live],-,19,2,,,,
29,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,6,,,,
30,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,94,5,31,,,,
31,up,Ludovico Einaudi,Divenire,36,3,48,,,,
32,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Happy Christmas / War Is Over,-,28,1,,,,
33,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",51,10,10,,,,
34,-,Chilly Gonzales,Jingle Bells,-,34,1,,,,
35,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,35,3,7,,,,
36,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,12,,,,
37,down,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Adeste fideles,14,14,3,,,,
38,-,"Hans-Joachim Rotzsch, Peter Schreier, Staatskapelle Dresden & Thomanerchor Leipzig",O Du Fröhliche,-,28,2,,,,
39,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,9,,,,
40,-,Wiener Sängerknaben,O du Fröhliche,-,14,5,,,,
41,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",15,3,12,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,2,58,,,,
43,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,43,1,,,,
44,down,Ludovico Einaudi,Fly,34,2,56,,,,
45,-,The Piano Guys,A Thousand Years,-,2,23,,,,
46,-,Die Regensburger Domspatzen & Roland Büchner,"Stille Nacht, heilige Nacht I",-,46,1,,,,
47,-,"Leonard Bernstein, New York Philharmonic & Mormon Tabernacle Choir",Joy to The World,-,47,1,,,,
48,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,5,47,,,,
49,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,10,1,,,,
50,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,7,,,,
51,-,Il Volo & Marcello Rota,Adeste Fideles (Live),-,51,1,,,,
52,-,"Joy Denalane, Daniel Hope & Christoph Israel",This Bitter Earth / On the Nature of Daylight,-,39,4,,,,
53,up,Gotthilf Fischer,Freude schöner Götterfunken,58,4,9,,,,
54,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,54,2,,,,
55,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",18,7,10,,,,
56,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),52,12,12,,,,
57,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,44,3,,,,
58,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,19,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,11,,,,
60,-,Thomanerchor Leipzig & Hans Joachim Rotzsch,Hört der Engel helle Lieder,-,60,1,,,,
61,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,13,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,3,,,,
64,down,Max Richter,Andante Loops,5,5,3,,,,
65,-,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre (Live),-,14,2,,,,
66,up,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",86,66,2,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (SACD Stereo)",-,67,1,,,,
68,-,Lavinia Meijer,Una mattina,-,7,2,,,,
69,-,Wiener Sängerknaben,Ihr Kinderlein kommet,-,69,1,,,,
70,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",-,31,2,,,,
71,-,Thomanerchor Leipzig & Erhard Mauersberger,"Kommet, ihr Hirten",-,47,2,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,4,22,,,,
73,-,Mormon Tabernacle Choir,Carol of the Drum (Little Drummer Boy),-,62,1,,,,
74,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",27,27,5,,,,
75,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, Bachchor Salzburg & Alois Glaßner",O du fröhliche,-,75,1,,,,
76,-,"Vienna Symphony Orchestra, Michael G. Gormley, José Carreras & Uwe Christian Harrer",Panis Angelicus,-,76,1,,,,
77,down,Berliner Sinfonie-Orchester,Boléro,46,5,18,,,,
78,-,Chilly Gonzales,Silver Bells,-,62,1,,,,
79,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,70,2,,,,
80,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,22,3,,,,
81,-,Windsbacher Knabenchor & Karl Friedrich Beringer,In dulci jubilo,-,81,1,,,,
82,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,7,2,,,,
83,down,Blechbläserenseble Ludwig Güttler,Tochter Zion,37,14,3,,,,
84,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,84,1,,,,
85,-,"Jan Ernst, Hans-Joachim Drechsler & Schwerin Blechblaser-Collegium","Adeste fideles (O Come All Ye Faithful) [arr. for brass, timpani and organ]",-,85,1,,,,
86,-,"Jan Ernst, Hans-Joachim Drechsler & Schwerin Blechblaser-Collegium","O du fröhliche, o du selige, Op. 83, No. 2",-,86,1,,,,
87,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Wiegenlied,-,87,1,,,,
88,-,Konstantin Reymaier,"Toccata and Fugue in D Minor, BWV 565: 1. Toccata",-,88,1,,,,
89,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",99,13,30,,,,
90,-,Zehetmair Quartett,"String Quartet No. 4, BB 95, Sz. 91: 4. Allegretto pizzicato",-,90,1,,,,
91,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,58,1,,,,
92,-,"Thomanerchor Leipzig, Gewandhausorchester Leipzig, Dietrich Fischer Dieskau, Josef Traxel, Marga Höffgen, Agnes Giebel & Kurt Thomas","Weihnachtsoratorium, BWV 248, Teil I ""Am ersten Weihnachtstag"": Jauchzet, frohlocket!",-,92,1,,,,
93,-,"Orchester der Deutschen Oper Berlin, Donald Runnicles & Maria Bengtsson","Oceane, Act II Scene 2: Laub, Schnee (Live)",-,93,1,,,,
94,down,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,68,23,2,,,,
95,-,"Thomas Brandis, Emil Maas, Dietrich Gerhardt, Hans Priem, Ottomar Borwitzky, Wolfgang Meyer, Waldemar Döling, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in F Minor, Op. 1, No. 8 ""Christmas Concerto"": 6. Pastorale - Andante",-,35,2,,,,
96,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",80,6,31,,,,
97,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,97,1,,,,
98,-,"Orchester der Deutschen Oper Berlin, Chor der Deutschen Oper Berlin, Donald Runnicles & Maria Bengtsson","Oceane, Act I Scene 3: Ah, er ist fort (Live)",-,98,1,,,,
99,-,Ludovico Einaudi,I giorni,-,7,30,,,,
100,-,"Yo-Yo Ma, Isaac Stern, Michael Tree, Cho-Liang Lin, Jaime Laredo & Sharon Robinson","String Sextet No. 1 in B-Flat Major, Op. 18: II. Andante, ma moderato",-,100,1,,,,
