Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,1,,,,
2,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,2,1,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,3,1,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,1,,,,
5,-,Lucas Jussen & Arthur Jussen,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 2a. Gottes Zeit, ist die allerbeste Zeit (Arr. For Piano Four Hands by György Kurtág)",-,5,1,,,,
6,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,1,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,1,,,,
8,up,Ludovico Einaudi,Fly,19,2,1,,,,
9,-,Péter Bence,Despacito,-,3,1,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,4,1,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,20,2,1,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,1,,,,
13,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,13,1,,,,
14,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,14,1,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,1,,,,
16,up,Ludovico Einaudi,Divenire,21,3,1,,,,
17,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,1,,,,
18,-,André Rieu,You Raise Me Up,-,18,1,,,,
19,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello, BWV 1007-12, Suite No.2 in D Minor, BWV 1008: Prélude",-,19,1,,,,
20,-,Lucas Jussen & Arthur Jussen,"Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Jesus bleibet meine Freude (Arr. For Two Pianos by Myra Hess) [Live]",-,20,1,,,,
21,-,Ludovico Einaudi,Le onde,-,21,1,,,,
22,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,1,,,,
23,-,Kepa Lehtinen,"Serenade for Theremin, Piano and Double Bass",-,23,1,,,,
24,up,Ludovico Einaudi,I giorni,28,7,1,,,,
25,-,Hans-Martin Linde & Capella Coloniensis,"Concerto in F Major, HWV 333",-,25,1,,,,
26,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,6,1,,,,
27,-,"Cecilia Bartoli, Massimo Palombella & Sistine Chapel Choir","""Beata viscera Mariae Virginis""",-,27,1,,,,
28,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,28,1,,,,
29,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,21,1,,,,
30,-,"Olga Wojciechowska, Emanuel Salvador, Emilia Goch Salvador, Tomasz Szczęsny & Barbara Drążkowska","Oh, Noh: Metus",-,30,1,,,,
31,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,1,,,,
32,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,21,1,,,,
33,-,London Symphony Orchestra & István Kertész,"Maurerische Trauermusik, K. 477",-,33,1,,,,
34,-,"Olga Wojciechowska, Emanuel Salvador, Emilia Goch Salvador, Tomasz Szczęsny & Barbara Drążkowska",Overture: Venatus,-,34,1,,,,
35,-,"Emil Gilels, Berliner Philharmoniker & Eugen Jochum","Piano Concerto No.1 In D Minor, Op.15: 3. Rondo (Allegro non troppo)",-,35,1,,,,
36,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],59,4,1,,,,
37,-,"Emil Gilels, Berliner Philharmoniker & Eugen Jochum","Piano Concerto No. 1 in D Minor, Op. 15: 2. Adagio",-,37,1,,,,
38,-,2CELLOS,Shape of My Heart,-,37,1,,,,
39,-,"Dame Emma Kirkby, Judith Nelson, Poppy Holden, Consort Of Musicke & Anthony Rooley",Eighth Book of Madrigals: Come dolce hoggi l'auretta,-,39,1,,,,
40,-,"Koji Ezaki, Hirosi Fukuzawa & Kazuto Ito","Sonata No. 12 in C Major, TWV41 C3: IV. Dolce",-,40,1,,,,
41,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,1,,,,
42,-,"Anne Sofie von Otter, The English Concert & Trevor Pinnock","Orfeo ed Euridice (Orphée et Eurydice), Act III: Aria: ""Che farò senza Euridice?""",-,42,1,,,,
43,-,"Emil Gilels, Berliner Philharmoniker & Eugen Jochum","Piano Concerto No.1 In D Minor, Op.15: 1. Maestoso - Poco più moderato",-,43,1,,,,
44,-,"Orchestre de la Société des Concerts du Conservatoire, Maurice Duruflé & Georges Prêtre","Concerto for Organ, String Orchestra & Timpani in G Minor: I. Andante - Allegro giocoso",-,44,1,,,,
45,-,"Krystian Zimerman, Vienna Philharmonic & Leonard Bernstein","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,45,1,,,,
46,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,1,,,,
47,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,-,47,1,,,,
48,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 6 in B-Flat Major, Op. 4 No. 6, HWV 294: I. Andante - Allegro",-,48,1,,,,
49,-,"Orchestre national de France, Jacques Taddei & Laurent Petitgirard","Concerto for Organ, String Orchestra & Timpani in G Minor: II. Subito andante moderato",-,49,1,,,,
50,-,Ludovico Einaudi,Berlin Song (Live),-,50,1,,,,
51,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,7,1,,,,
52,-,Martin Laflamme,Welcome Back,-,52,1,,,,
53,-,Ludovico Einaudi,Nightbook (Live),-,53,1,,,,
54,-,"Julia Lezhneva, Giovanni Antonini & Il Giardino Armonico","Exsultate, jubilate, K. 165: IV. Alleluia",-,54,1,,,,
55,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,20,1,,,,
56,-,Royal Scottish National Orchestra & Sir Alexander Gibson,Handel - Overture in D Minor (Arr. from Chandos Anthem No. 2),-,56,1,,,,
57,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,21,1,,,,
58,-,Nils Frahm,Nils Has a New Piano,-,58,1,,,,
59,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),49,49,1,,,,
60,-,Richard Marlow,"Organ Voluntary in G Minor, Op. 5, No. 9: II. Fugue - Allegro",-,60,1,,,,
61,-,Claudio Arrau,"3 Etudes de concert, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Allegro affettuoso)",-,61,1,,,,
62,-,"Krystian Zimerman, Wolfgang Herzer, Vienna Philharmonic & Leonard Bernstein","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante - Più adagio",-,62,1,,,,
63,-,Hildur Guðnadóttir,A Deal with Chaos,-,50,1,,,,
64,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",-,15,1,,,,
65,-,Zyrah,I See Fire,-,65,1,,,,
66,-,Richard Marlow,"Organ Voluntary in G Minor, Op. 5, No. 9: I. Largo - Adagio",-,66,1,,,,
67,-,"Sir Peter Pears, Dietrich Fischer-Dieskau, London Symphony Chorus & London Symphony Orchestra","Cantata Misericordium, Op. 69",-,67,1,,,,
68,-,Hélène Grimaud,"6 Roumanian Folk Dances, BB 68, Sz. 56: 4. Dance of Buchum",-,68,1,,,,
69,-,Péter Bence,Africa,-,4,1,,,,
70,-,"Krystian Zimerman, Vienna Philharmonic & Leonard Bernstein","Piano Concerto No. 2 in B-Flat Major, Op. 83: I. Allegro non troppo",-,70,1,,,,
71,-,Monica Leone,Loure - Suite in G major BWV 816,-,71,1,,,,
72,-,Schwester Teresa Zukic & Stimmen der Berge,I Will Follow Him,-,72,1,,,,
73,-,"Krystian Zimerman, Vienna Philharmonic & Leonard Bernstein","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso - Un poco più presto",-,73,1,,,,
74,-,Hélène Grimaud,"6 Roumanian Folk Dances, BB 68, Sz. 56: 6. Fast Dance",-,74,1,,,,
75,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",7,2,1,,,,
76,-,Stimmen der Berge,Du bist da,-,76,1,,,,
77,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto in B-Flat Major, Op. 7 No. 6, HWV 311: III. A tempo ordinario",-,77,1,,,,
78,down,Luciano Pavarotti,Caruso,22,3,1,,,,
79,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,79,1,,,,
80,-,Hélène Grimaud,"6 Roumanian Folk Dances, BB 68, Sz. 56: 5. Roumanian Polka",-,80,1,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,5,1,,,,
82,-,Schwester Teresa Zukic & Stimmen der Berge,Du bist ein Glücksfall für die Welt,-,82,1,,,,
83,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto in B-Flat Major, Op. 7 No. 6, HWV 311: II. Adagio",-,83,1,,,,
84,-,Patrick Hawes,Towards the Light,-,84,1,,,,
85,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,17,1,,,,
86,down,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,23,6,1,,,,
87,-,Mandolinenorchester Niederkassel,Mattinata (arr. for Mandolin Orchestra),-,87,1,,,,
88,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto in B-Flat Major, Op. 7 No. 6, HWV 311: I. Pomposo",-,88,1,,,,
89,-,Schwester Teresa Zukic & Stimmen der Berge,Komm Heiliger Geist,-,89,1,,,,
90,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 6 in B-Flat Major, Op. 4 No. 6, HWV 294: III. Allegro moderato",-,90,1,,,,
91,-,Consort Of Musicke & Anthony Rooley,"Cruda Amarilli, SV 94",-,91,1,,,,
92,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",9,1,1,,,,
93,-,Schwester Teresa Zukic & Stimmen der Berge,Lach Dich gesund,-,93,1,,,,
94,-,VOCES8,Pie Jesu,-,94,1,,,,
95,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 6 in B-Flat Major, Op. 4 No. 6, HWV 294: II. Larghetto",-,95,1,,,,
96,-,Leonidas Kavakos & Peter Nagy,"Roumanian Folk Dances, Sz. 56, BB 68: IV. Buciumeana",-,96,1,,,,
97,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",26,13,1,,,,
98,-,Marco Sgura,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (Arr. for Guitar)",-,98,1,,,,
99,-,Schwester Teresa Zukic & Stimmen der Berge,"Lebe, lache, liebe",-,99,1,,,,
100,-,James Galway & Hiro Fujikake,"Lotus Land, Op. 47, No. 1",-,100,1,,,,
