Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows in You ('f r a m e' Version),2,1,12,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,72,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,71,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,70,,,,
5,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,64,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,72,,,,
7,up,Ludovico Einaudi,Fly,12,2,68,,,,
8,up,Ludovico Einaudi,Divenire,11,3,60,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,13,2,65,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,69,,,,
11,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,58,,,,
12,-,Luciano Pavarotti,Caruso,-,3,54,,,,
13,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,23,,,,
14,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",14,1,60,,,,
15,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,57,,,,
16,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,41,,,,
17,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,42,,,,
18,-,Ludovico Einaudi,I giorni,-,7,41,,,,
19,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,25,,,,
20,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,33,,,,
21,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,29,,,,
22,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,35,,,,
23,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],24,4,48,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,47,,,,
25,-,The Tango Project,Por Una Cabeza,-,8,31,,,,
26,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,25,,,,
27,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,3,15,,,,
28,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,32,,,,
29,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,24,,,,
30,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,22,,,,
31,up,Ludovico Einaudi,Nuvole bianche,39,3,33,,,,
32,-,Susan Boyle,I Dreamed a Dream,-,18,27,,,,
33,-,Wiener Sängerknaben,O du Fröhliche,-,14,14,,,,
34,down,The Piano Guys,A Thousand Years,29,2,34,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,32,,,,
36,-,Berliner Sinfonie-Orchester,Boléro,-,5,27,,,,
37,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,14,,,,
38,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,11,,,,
39,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,11,,,,
40,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,18,,,,
41,-,I Musici,Canon in D,-,30,11,,,,
42,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,11,,,,
43,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,21,,,,
44,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,14,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,21,,,,
46,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,42,,,,
47,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,25,13,,,,
48,-,Sting,Fields of Gold (New Version),-,12,11,,,,
49,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,8,,,,
50,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,17,11,,,,
51,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,44,9,,,,
52,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,7,,,,
53,-,The Feeling,Sewn (Radio Edit),-,50,7,,,,
54,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,21,,,,
55,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,8,,,,
56,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,-,44,5,,,,
57,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,17,,,,
58,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,5,7,,,,
59,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,54,4,,,,
60,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,5,1,,,,
61,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,25,,,,
62,-,Johann Strauss Orchestra,Can-Can,-,9,17,,,,
63,-,David Garrett,Beauty And The Beast,-,3,7,,,,
64,-,Karl Thesing,Fountain,-,64,1,,,,
65,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,36,2,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,10,,,,
67,-,Nelson Freire,"Choral ""Nun komm der Heiden Heiland"", BWV 659",-,67,1,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,50,1,,,,
69,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,5,8,,,,
70,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",50,2,14,,,,
71,-,Glenn Gould,"Sonata in G major, K. 13 (L.496): Presto",-,71,1,,,,
72,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,11,,,,
73,-,Simon Goff,Wooden Islands,-,73,1,,,,
74,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,6,,,,
75,-,Christoph Pregardien & Christoph Schnackertz,"Ignacy Jan Paderewski: Douze melodies sur des poesies de Catulle Mendes, Op. 22: IX.Lune froide",-,75,1,,,,
76,-,"Gleb Nikolsky, Lyudmila Sergienko, Anna Volkova, Artur Eisen, Grand Choir of All-Union National Radio Service and Central Television Networks, Evgeny Svetlanov & USSR State Symphony Orchestra","Aleko: Finale ""O chem shumyat?""",-,76,1,,,,
77,-,Vladimir Ashkenazy,"Études-Tableaux, Op. 33: No. 4 in D Minor",-,77,1,,,,
78,-,"Artur Eisen, Evgeny Svetlanov & USSR State Symphony Orchestra","Aleko: Aleko's Cavatina ""Ves tabor spit""",-,78,1,,,,
79,-,Christian Löffler,Moldau,-,59,3,,,,
80,-,"Plácido Domingo, London Symphony Orchestra & Karl-Heinz Loges",Das Land des Lächelns: Dein ist mein ganzes Herz!,-,54,1,,,,
81,-,Stanislav Bunin,"Mazurka No. 47 in A Minor, Op. 67, No. 4: Allegretto",-,81,1,,,,
82,-,AG Neue Musik am Leininger-Gymnasium Grünstadt & Silke Egeler-Wittmann,Movimento: 10. Experimente und Zwischenstück 6b: Aufstand I,-,82,1,,,,
83,-,Hygar,Hope (Piano Cut),-,83,1,,,,
84,-,Andrea Folan & Tom Beghin,"Der Blumenstrauss No. 5, Op. 47",-,84,1,,,,
85,-,Flanders Symphony Orchestra & Jan Latham-Koenig,"Peter Grimes, 4 Sea Interludes, Op. 33a: IV. Storm",-,85,1,,,,
86,-,ロベルト・アラーニャ,ラ・マルセイエーズ(フランス国家),-,86,1,,,,
87,-,Lilli Lehmann,Die Walküre: Du bist der Lenz,-,87,1,,,,
88,-,Flanders Symphony Orchestra & Jan Latham-Koenig,"Peter Grimes, 4 Sea Interludes, Op. 33a: III. Moonlight",-,88,1,,,,
89,-,Flanders Symphony Orchestra & Jan Latham-Koenig,"Peter Grimes, 4 Sea Interludes, Op. 33a: II. Sunday Morning",-,89,1,,,,
90,-,Umayr Dogar,Where Is My Mind (Cover Version),-,90,1,,,,
91,-,Flanders Symphony Orchestra & Jan Latham-Koenig,"Peter Grimes, 4 Sea Interludes, Op. 33a: I. Dawn",-,91,1,,,,
92,-,"Gervase De Peyer, Colin Davis & London Symphony Orchestra","Clarinet Concerto No. 2 in E-Flat Major, Op. 74, J. 118: III. Alla Polacoa",-,92,1,,,,
93,-,"Gervase De Peyer, Colin Davis & London Symphony Orchestra","Clarinet Concerto No. 2 in E-Flat Major, Op. 74, J. 118: II. Andante con moto",-,93,1,,,,
94,-,Cocerto Romano & Alessandro Quarta,Amor Che Vuoi?,-,94,1,,,,
95,-,"Gervase De Peyer, Colin Davis & London Symphony Orchestra","Clarinet Concerto No. 2 in E-Flat Major, Op. 74, J. 118: I. Allegro",-,95,1,,,,
96,-,"Stephan Siegenthaler, Capella Istropolitana & Kaspar Zehnder","Clarinet Concerto No. 3 in B-Flat Major, Op. 11: II. Andante moderato",-,96,1,,,,
97,-,Susan Boyle,Amazing Grace,-,5,9,,,,
98,-,Ludovico Einaudi,Primavera,-,28,7,,,,
99,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,17,4,26,,,,
100,-,Juanes,La Camisa Negra,-,2,24,,,,
