Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,85,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,84,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,85,,,,
4,-,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",-,3,30,,,,
5,up,이루마,River Flows in You (Orchestra Version),8,2,11,,,,
6,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",31,2,24,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,80,,,,
8,down,Ludovico Einaudi,Fly,4,2,79,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,6,2,73,,,,
10,up,Ludovico Einaudi,Divenire,16,3,70,,,,
11,up,Dustin O'Halloran,Opus 56,20,11,3,,,,
12,-,Juanes,A Dios le Pido,-,12,3,,,,
13,up,Dustin O'Halloran & Bryan Senti,Opus 55 (Silfur Version),68,13,2,,,,
14,-,"Erich Leinsdorf, Anna Moffo, Cesare Valletti & Rome Opera Orchestra",Madama Butterfly: Bimba dagli occhi (Love Duet),-,14,1,,,,
15,-,Martin Herzberg,Home,-,13,4,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,78,,,,
17,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,74,,,,
18,up,Luciano Pavarotti,Caruso,18,3,64,,,,
19,-,Andreas Ottensamer & Yuja Wang,"Lieder ohne Worte, Op. 102: No. 1 Andante un poco agitato (Arr. for Clarinet and Piano by Ottensamer)",-,19,1,,,,
20,-,Simone Dinnerstein,"Goldberg Variations, BWV 988: Aria",-,20,1,,,,
21,-,Joseph Lulloff & Deborah Moriarty,"Sonata for Alto Saxophone and Piano, Op. 19: III. With Gaiety",-,21,1,,,,
22,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,5,5,2,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,67,,,,
24,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,1,70,,,,
25,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,43,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,34,,,,
27,-,Juanes,La Camisa Negra,-,2,25,,,,
28,-,André Rieu,Lullaby,-,28,1,,,,
29,-,Musica Variata,Trumpet Voluntary,-,29,1,,,,
30,-,Joseph Lulloff & Deborah Moriarty,"Sonata for Alto Saxophone and Piano, Op. 19: II. With Tranquility",-,30,1,,,,
31,-,Musica Variata,Dances from Terpsichore: Three Dances,-,31,1,,,,
32,-,Ernst Riedlinger,Xerxes für Orgel Solo: Largo,-,32,1,,,,
33,-,András Schiff & Jörg Widmann,"Sonata for Clarinet and Piano No. 1 in F Minor, Op. 120 No. 1: 3. Allegretto grazioso",-,33,1,,,,
34,-,"Robert Ziegler, Royal Philharmonic Orchestra, Pete Townshend, Alfie Boe & London Oriana Choir",The Punk and the Godfather,-,34,1,,,,
35,-,Ludovico Einaudi,I due fiumi,-,35,1,,,,
36,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,36,1,,,,
37,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,37,1,,,,
38,-,"Orquesta y Coro de Voces para la Paz, Andrés Salado & Lucero Tena","Cachucha Galopp, Op. 97 (En Vivo)",-,38,1,,,,
39,-,Jacob's Piano,Her,-,6,3,,,,
40,-,Dirk Maassen,Feather,-,33,1,,,,
41,-,Jeremiah Fraites,Possessed,-,39,2,,,,
42,-,"Petr Nekoranec, Czech Philharmonic Orchestra & Christopher Franklin",La Belle Hélene: Au mont ida,-,42,1,,,,
43,-,Orquesta y Coro de Voces para la Paz & Enrique García Asensio,La Revoltosa. Preludio (En Vivo),-,43,1,,,,
44,-,2CELLOS,Pirates of the Caribbean,-,35,2,,,,
45,-,Andreas Ottensamer & Yuja Wang,"Lieder ohne Worte, Op. 30: No. 6 Allegretto tranquillo (Arr. for Clarinet and Piano by Ottensamer)",-,45,1,,,,
46,-,Vienna State Opera Orchestra and Chorus & Heinrich Hollreiser,Nabucco: Chorus of the Hebrew Slaves,-,5,3,,,,
47,-,Orquesta y Coro de Voces para la Paz & Enrique García Asensio,El Tambor de Granaderos. Preludio (En Vivo),-,47,1,,,,
48,-,Clara Andrada & Frankfurt Radio Symphony,"Flute Concerto No. 1, Op. 45: III. Con fuoco",-,48,1,,,,
49,-,Maurizio Pollini,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: 1. Allegro",-,49,1,,,,
50,-,Jonas Kaufmann & Helmut Deutsch,Still wie die Nacht,-,50,1,,,,
51,-,Herbert von Karajan,"Violin Concerto in D, Op. 35: Opening applause",-,51,1,,,,
52,-,Cantus,Hallelujah,-,52,1,,,,
53,-,Jacob Groth,Xylocopia,-,53,1,,,,
54,-,Pentaédre,"Antiche Danze Ed Arie Per Liuto (Ancient Airs and Dances), Suite No. 1, P. 109 (arr. for Wind Quintet): I. Balletto Detto ""Il Conte Orlando""",-,54,1,,,,
55,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,Adagio in G Minor,-,55,1,,,,
56,-,Clara Andrada & Frankfurt Radio Symphony,"Flute Concerto No. 1, Op. 45: II. Andante",-,56,1,,,,
57,-,"Duo Jatekok, Orchestre National de Lille & Lucie Leguay","Le Carnaval des animaux, R.125: Aquarium",-,57,1,,,,
58,-,World Choir for Peace,"Dream 1, Pt. 1",-,58,1,,,,
59,-,Herbert von Karajan,"Violin Concerto in D, Op. 35: closing applause",-,59,1,,,,
60,-,Clara Andrada & Frankfurt Radio Symphony,"Flute Concerto No. 1, Op. 45: I. Allegro",-,60,1,,,,
61,-,Klassische Philharmonie NordWest,Concerto für Trompete und Streicher: 2. Allegro,-,61,1,,,,
62,-,"Marcel Noyre, Jean Pagot & Les Petits Chanteurs de la Renaissance","""Ave Maria, gratia plena... Virgo serena""",-,62,1,,,,
63,-,ピーター・ブロデリック,Earnest Leslye,-,63,1,,,,
64,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,19,4,,,,
65,-,"Martina Arroyo, Richard Bonynge, Philharmonia Orchestra & Anastasios Vrenios",Les Huguenots: Entends-tu ces sons funèbres,-,65,1,,,,
66,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Counting Stars,-,66,1,,,,
67,-,GaMetal,"Vampire Killer (From ""Castlevania"")",-,67,1,,,,
68,-,Trio Chitarristico Italiano,"Sei variazioni: No. 1, Alles neu macht der Mai (Per tre chitarre)",-,68,1,,,,
69,-,Paola Perrucci,"Harp Sonata in G Minor, Op. 2 No. 2: III. Menuet",-,69,1,,,,
70,-,Mirabai Women's Choir & Sandra Snow,Wandl'ich in dem wald des abends (Live),-,70,1,,,,
71,-,Arienworkshop,Arie Der Cleopatra - Julius Cäsar (Playback Für Opernsänger),-,71,1,,,,
72,-,İdil Biret,"3 Intermezzos, Op. 117: No. 1 in E flat major: Andante moderato",-,72,1,,,,
73,-,Florian Christl,Moments,-,73,1,,,,
74,-,Paola Perrucci,"Harp Sonata in G Minor, Op. 2 No. 2: II. Vivace agitato",-,74,1,,,,
75,-,Mirabai & Sandra Snow,Wandl' ich in dem Wald des abends,-,75,1,,,,
76,-,"Collegium Aureum, Rolf Reinhardt & Hans Martin Linde","Suite für Flöte und Orchester in A Minor: No. 3, Air ál Italien",-,76,1,,,,
77,-,Paola Perrucci,"Harp Sonata in G Minor, Op. 2 No. 2: I. Largo espressivo",-,77,1,,,,
78,-,Slovak Philharmonic Orchestra & Daniel Nazareth,Pictures at an Exhibition: Promenade I,-,78,1,,,,
79,-,Thibault Noally & Les Accents,"Sonate No. 5 en Sol Mineur pour violon et basse continue, Op. 4: III. Adagio",-,79,1,,,,
80,-,Black Dyke Band & Prof. Nicholas Childs,Through the Flames,-,80,1,,,,
81,-,"Collegium Aureum, Rolf Reinhardt & Hans Martin Linde","Suite für Flöte und Orchester in A Minor: No. 1, Ouverture",-,81,1,,,,
82,-,Thibault Noally & Les Accents,"Sonate No. 5 en Sol Mineur pour violon et basse continue, Op. 4: I. Adagio",-,82,1,,,,
83,-,HAUSER & London Symphony Orchestra,Swan Lake,-,22,3,,,,
84,-,George Peachey,"Paride ed Elena: ""O del mio dolce Ardor"" (Slower)",-,84,1,,,,
85,-,Christian Benda & Prague Sinfonia Orchestra,Symphony No. 10 in G Major: I. Allegro scherzando,-,85,1,,,,
86,-,Friedrich Gulda,"Sonate pour piano No. 26 in E-Flat Major, Op. 81a ""Les adieux"": II. Abwesenheit. Andante espressivo",-,86,1,,,,
87,-,"Rolando Villazón, Marco Armiliato & Orchestra del Maggio Musicale Fiorentino",L'amor funesto,-,87,1,,,,
88,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act I: Pas de deux des jeunes paysans - Andanet",-,88,1,,,,
89,-,María Esther Guzmán & Luis Orden,Histoire du tango: Café 1930,-,89,1,,,,
90,-,Brigitte Fassbaender & Erik Werba,"An Sylvia D 891 - ""Was ist Sylvia, saget an"" (2004 Digital Remaster)",-,90,1,,,,
91,-,Richard Hickox & Spoleto Festival Orchestra,Sebastian Suite: VII. Pavane,-,91,1,,,,
92,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 1: Pas de deux des jeunes paysans. Pollaca",-,92,1,,,,
93,-,"Barbara Harbach, Roslyn Jhunever Barak, Rochester Singers & Samuel Adler",Bar'khu,-,93,1,,,,
94,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,5,49,,,,
95,-,Henning Kraggerud & Christian Ihle Hadland,"Cantus Doloris, Op. 78",-,95,1,,,,
96,-,Richard Hickox & Spoleto Festival Orchestra,Sebastian Suite: VI. Dance of the Wounded Courtesan,-,96,1,,,,
97,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","Ode for St Cecilia's Day, Z.339: ""Here the Deities Approve""",-,97,1,,,,
98,-,Richard Hickox & Spoleto Festival Orchestra,Sebastian Suite: V. Sebastian's Dance,-,98,1,,,,
99,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",23,13,48,,,,
100,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","""‘Twas Within a Furlong of Edinboro' Town"" (Scots Song), Z.605/2",-,100,1,,,,
