Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,1,1,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
3,up,Tony Ann,RAIN,5,3,5,,,,
4,up,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),12,4,5,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",7,2,169,,,,
6,up,Juanes,La Camisa Negra,18,2,54,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,164,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,170,,,,
9,up,Coronation Brass Ensemble & Paul Wynne Griffiths,"Wiener Philharmoniker Fanfare, TrV 248 (Arr. Mealor)",21,9,2,,,,
10,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,62,,,,
11,up,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir & Andrew Nethsingha","Prevent Us, O Lord, T 207",24,11,2,,,,
12,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",10,1,143,,,,
13,up,Los Temperamentos & Néstor Fabián Cortés Garzón,"Cachua Serranita, Nombrada el Huicho nuebo, que Cantaron, y baylaron 8 pallas del pueblo de Otusco, a Nuestra Señora del Carmen, de la Ciudad de Truxillo, E.192",32,13,2,,,,
14,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,5,,,,
15,up,Sander Bjerke,So Close,39,15,2,,,,
16,up,The Ebor Singers & Paul Gameson,The Star Carol,45,16,2,,,,
17,up,Janina Fialkowska,"Mazurka No. 13 in A Minor, Op. 17 No. 4",48,17,2,,,,
18,up,Stefan Sell,"Symphonie No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Arr. for Guitare)",56,18,2,,,,
19,up,"Westminster Abbey Choir, London Brass, Martin Neary, Martin Baker & Iain Simcock",Fanfare & National Anthem (God Save the Queen),59,19,2,,,,
20,up,Eric Ewazen & Inez Gonzales,"Trio for Horn, Bass Trombone & Piano: II. Andante",68,20,2,,,,
21,up,Staatskapelle Dresden & Hans Vonk,Fra Diavolo:Overture,70,21,2,,,,
22,up,Wim Becu & Oltremontano,Obras de Musica: Benedicta es Regina coelorum,77,22,2,,,,
23,up,Bengt Ericson & Rolf LaFleur,Sonata in G Major for Viola da gamba and Lute: I. Allegro - II. Adagio - III. Minuetto,78,23,2,,,,
24,up,"Jeni Melia, Christopher Goodwin & Kathryn Hamilton",Young and Simple,83,24,2,,,,
25,-,Freiburger Barockorchester & Gottfried von der Golz,Symphony No. 55 in C Major: III. Presto ma non troppo,-,25,1,,,,
26,down,The Piano Guys,A Thousand Years,11,2,105,,,,
27,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,137,,,,
28,-,Freiburger Barockorchester & Gottfried von der Golz,"Symphony No. 52 in C Major, K. 102: III. Presto assai",-,28,1,,,,
29,-,Alberto Giurioli,Rising Above,-,29,1,,,,
30,-,"Penelope Thwaites, Wayne Marshall, John Lavender & Rhondda Gillespie","Country Gardens, BFMS 22 (Version for Four Pianos)",-,30,1,,,,
31,down,Ludovico Einaudi,Una Mattina,3,1,183,,,,
32,-,Ludovico Einaudi,Nuvole bianche,-,3,73,,,,
33,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,3,66,,,,
34,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,21,6,,,,
35,-,Freiburger Barockorchester & Gottfried von der Golz,"Symphony No. 52 in C Major, K. 102: I. Molto allegro (After Overture to Il re pastore, K. 208)",-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,137,,,,
37,-,Dorothee Oberlinger & Nils Mönkemeyer,O Ecclesia (Arr. for Recorder & Viola by D. Oberlinger & N. Mönkemeyer),-,37,1,,,,
38,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,5,9,,,,
39,-,András Schiff,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Gigue (Live)",-,39,1,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",91,2,86,,,,
41,-,Jeroen van Veen,River Flows in You,-,8,4,,,,
42,-,Silke Aichhorn,"Abendlied in E Major (Arr. for Harp), JWV 149",-,42,1,,,,
43,-,Marc Benjamin & Carl Orff,O Fortuna,-,43,1,,,,
44,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 7 in G Minor, BWV 1058: III. Allegro assai",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,64,,,,
46,-,Silke Aichhorn,"Chorale Preludes in G Major, BWV 756: 46. Nun ruhen alle Wälder (Arr. for Harp)",-,46,1,,,,
47,-,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,47,1,,,,
48,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,43,,,,
49,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music",Salve Regina in A Minor (1736): Salve Regina,-,49,1,,,,
50,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 7 in G Minor, BWV 1058: II. Andante",-,50,1,,,,
51,-,Callum Kit Murray,One Step at a Time,-,51,1,,,,
52,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 7 in G Minor, BWV 1058: I. -",-,52,1,,,,
53,-,Menahem Pressler,"Piano Sonata No. 14 in C Major, K. 457: II. Un poco adagio",-,53,1,,,,
54,-,"Juan Jose Mena, BBC Philharmonic Orchestra & Jean-Efflam Bavouzet","Piano Concerto in C minor, Op. 12: III. Final",-,54,1,,,,
55,-,Callum Kit Murray,March On,-,55,1,,,,
56,-,Andrea Bocelli,Besame mucho,-,25,1,,,,
57,-,"Juan Jose Mena, BBC Philharmonic Orchestra & Jean-Efflam Bavouzet","Piano Concerto in C minor, Op. 12: II. Scherzando",-,57,1,,,,
58,-,Silke Aichhorn,Menuett aus Sachrang in D Major,-,58,1,,,,
59,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: III. Allegro assai",-,59,1,,,,
60,-,Callum Kit Murray,Caught in a Cycle,-,60,1,,,,
61,-,Alberto Giurioli,Marie,-,35,2,,,,
62,-,Silke Aichhorn,"Rinaldo, HWV 7a: Lascia ch'io pianga mia cruda sorte (Almirene) [Arr. for Harp]",-,62,1,,,,
63,-,Gísli Gunnarsson & Hrafnhildur,Hughrif,-,63,1,,,,
64,-,Reh4pz,Shimizu,-,64,1,,,,
65,-,Alice Sara Ott,"Waltz No. 11 in G-Flat Major, Op. 70 No. 1",-,65,1,,,,
66,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: II. Andante",-,66,1,,,,
67,-,"Stuart Skelton, Eva Maria Westbroek, Symphonieorchester des Bayerischen Rundfunks & Sir Simon Rattle","Die Walküre, WWV 86B, Act I Scene 3: Schläfst du, Gast? (Live)",-,32,2,,,,
68,-,Arditti String Quartet,Lair,-,68,1,,,,
69,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: I. -",-,69,1,,,,
70,-,Gísli Gunnarsson & ゲオルグ・ホルム,The Stoic,-,70,1,,,,
71,-,Dietrich Fischer-Dieskau & Aribert Reimann,"Ruhe ""Wand'rers Nachtlied""",-,71,1,,,,
72,-,Silke Aichhorn,Staad werd'n,-,69,2,,,,
73,-,Wybe Kooijmans,"Toccata ""Tu es Petra""",-,73,1,,,,
74,-,"Eric Halfvarson, Symphonieorchester des Bayerischen Rundfunks & Sir Simon Rattle","Die Walküre, WWV 86B, Act I Scene 2: Fort aus dem Saal (Live)",-,37,2,,,,
75,-,Trevor Pinnock,"Toccata in C Minor, BWV 911",-,75,1,,,,
76,-,Wybe Kooijmans,"Symphony No. 2, Op. 19 ""Pastorale""",-,76,1,,,,
77,-,"Stuart Skelton, Eva Maria Westbroek, Symphonieorchester des Bayerischen Rundfunks & Sir Simon Rattle","Die Walküre, WWV 86B, Act I Scene 1: Wess' Herd dies auch sei, hier muss ich rasten (Live)",-,77,1,,,,
78,-,"The Swingle Singers, Helen Massey, Deryn Edwards, Andrew Busher & Jonathan Rathbone",Loch Lomond [Scotland] (arr. Jonathan Rathbone),-,30,2,,,,
79,-,"Wiener Jeunesse-Chor, Günther Theuring, Filarmónica de Viena & Claudio Abbado",Liebeslied (for chorus and instruments),-,79,1,,,,
80,-,Wybe Kooijmans,"Liebster Jesu, wir sind hier, BWV 731 (Choralvorspiel)",-,80,1,,,,
81,-,"Pierre Boulez, Isabel Strauss, Fritz Uhl & Orchestra of the Paris National Opera","Wozzeck, Op. 7, Act I, Scene 5: Geh' einmal vor dich hin",-,81,1,,,,
82,-,Penelope Thwaites & John Lavender,Country Gardens,-,82,1,,,,
83,-,Symphonieorchester des Bayerischen Rundfunks & Sir Simon Rattle,"Die Walküre, WWV 86B, Act I: Vorspiel (Live)",-,78,1,,,,
84,-,Ad Hoc Wind Orchestra & Gerhard Sporken,Brasil Festival,-,84,1,,,,
85,-,Mattia Vlad Morleo,The Flying of a Leaf,-,85,1,,,,
86,-,David Rosenbloom,Souls of Chaos: Section II: The Lights of Holiness,-,86,1,,,,
87,-,"Orchestra of the Vienna State Opera, Václav Neumann & Gabriela Beňačková","Rusalka, Op. 114, B. 203, Act III: Vyrvana zivotu (Live)",-,87,1,,,,
88,-,"Gabriela Beňačková, Orchestra of the Vienna State Opera, Václav Neumann & Eva Randová","Rusalka, Op. 114, B. 203, Act III: Lidskou krvi musis smyti (Live)",-,88,1,,,,
89,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,7,88,,,,
90,-,David Rosenbloom,Souls of Chaos: Section I: Rock and Hawk,-,90,1,,,,
91,-,Ad Hoc Wind Orchestra & Gerhard Sporken,Psalm 141,-,89,1,,,,
92,-,"Zubin Mehta, Daniel Barenboim & Berliner Philharmoniker","Burleske for Piano and Orchestra in D Minor, TrV 145: Cadenza",-,92,1,,,,
93,-,Ad Hoc Wind Orchestra & Gerhard Sporken,Larghetto Religioso,-,90,1,,,,
94,-,"Orchestra of the Vienna State Opera, Václav Neumann & Yevgeny Nesterenko","Rusalka, Op. 114, B. 203, Act II: Rusalko, znas mne, znas? (Live)",-,94,1,,,,
95,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,1,107,,,,
96,-,Dominique Plancade & Laurence Fromentin,"Dolly Suite, Op. 56: 4. Kitty-Valse",-,96,1,,,,
97,-,Michele Benuzzi,"Suite in D Minor, HWV 448: IV. Sarabande I & II",-,97,1,,,,
98,down,The Tango Project,Por Una Cabeza,16,8,86,,,,
99,-,"Orchestra of the Vienna State Opera, Václav Neumann & Chorus of the Vienna State Opera","Rusalka, Op. 114, B. 203, Act II: Kvetiny bile po ceste (Live)",-,99,1,,,,
100,-,"Choeur Les Elements, Michel Plasson, Orchestre du Capitole de Toulouse & Rolando Villazón","Feuillets d'album, Op. 9, H. 121: III. Chant des chemins de fer, H. 110",-,94,1,,,,
