Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows in You ('f r a m e' Version),4,1,8,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,68,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,68,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,67,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,66,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,12,2,61,,,,
7,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],10,4,44,,,,
8,up,Ludovico Einaudi,Fly,11,2,64,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,54,,,,
10,up,Ludovico Einaudi,Divenire,14,3,56,,,,
11,-,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",-,3,19,,,,
12,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,61,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,65,,,,
14,down,Luciano Pavarotti,Caruso,6,3,51,,,,
15,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",21,1,56,,,,
16,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",23,13,38,,,,
17,up,Ludovico Einaudi,I giorni,25,7,38,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,5,55,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,7,26,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,11,32,,,,
21,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,32,5,39,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",18,1,44,,,,
23,up,Susan Boyle,I Dreamed a Dream,29,18,24,,,,
24,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",38,6,39,,,,
25,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,31,7,22,,,,
26,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,8,22,,,,
27,down,The Tango Project,Por Una Cabeza,19,8,28,,,,
28,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",40,7,10,,,,
29,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,39,6,30,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,4,29,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,1,19,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,17,,,,
33,down,The Piano Guys,A Thousand Years,9,2,30,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,2,30,,,,
35,up,Wiener Sängerknaben,O du Fröhliche,42,14,12,,,,
36,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,8,21,,,,
37,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,6,19,,,,
38,up,Berliner Sinfonie-Orchester,Boléro,43,5,24,,,,
39,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,34,4,23,,,,
40,up,I Musici,Canon in D,61,30,9,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,12,12,,,,
42,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,12,,,,
43,down,Ludovico Einaudi,Nuvole bianche,26,3,30,,,,
44,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),51,5,23,,,,
45,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,37,7,12,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,9,,,,
47,-,"Shoko Sugitani, Berliner Symphoniker & Gerard Oskamp","Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco mosso",-,47,1,,,,
48,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,66,28,9,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,24,9,,,,
50,down,Johann Strauss Orchestra,Can-Can,46,9,15,,,,
51,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,68,16,9,,,,
52,up,Sting,Fields of Gold (New Version),98,12,9,,,,
53,-,Isfar Sarabski,Planet (Piano Solo),-,53,1,,,,
54,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,67,25,11,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,1,16,,,,
56,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,17,8,,,,
57,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,16,,,,
58,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,8,,,,
59,-,Christian Löffler,Moldau,-,59,1,,,,
60,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,7,,,,
61,-,"Mainz Bach Choir, Mainz Bach Orchestra, Sabine Bauer, Petra Morath-Pusinelli & Ralf Otto","St. John Passion, BWV 245, Pt. 2 (1725 Version): Christe, du Lamm Gottes",-,61,1,,,,
62,-,Florence Welch,When in Disgrace with Fortune and Men's Eyes (Sonnet 29),-,62,1,,,,
63,-,Christian Löffler,Nocturne,-,63,1,,,,
64,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act I: Prelude",-,64,1,,,,
65,-,"Mainz Bach Choir, Mainz Bach Orchestra, Sabine Bauer, Petra Morath-Pusinelli & Ralf Otto","St. John Passion, BWV 245, Pt. 1 (1725 Version): O Mensch, bewein dein Sünde groß",-,65,1,,,,
66,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",100,19,7,,,,
67,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,5,,,,
68,-,The Feeling,Sewn (Radio Edit),-,50,6,,,,
69,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,15,,,,
70,-,Sol Gabetta & Hélène Grimaud,"Sonata for Cello and Piano, Op. 40: IV. Allegro",-,70,1,,,,
71,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,13,,,,
72,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,7,4,,,,
73,-,Amarcord Wien,My Spanish Liver,-,73,1,,,,
74,-,"Otmar Suitner, Sylvia Geszty & Staatskapelle Dresden",Die Zauberflöte - Opera in two Acts: Act II: Der Hölle Rache,-,74,1,,,,
75,-,Waldemar Grab,Von guten Mächten,-,8,3,,,,
76,-,"Ferenc Snetberger, ケラー弦楽四重奏団 & Gyula Lázár",Concerto for Guitar and Orchestra “In Memory of My People” (Arr. for Guitar and String Quintet): I. Hallgató. Adagio - Allegro (Live),-,22,1,,,,
77,-,"Moscow Physical and Engineering Institute Male Chorus, Renée Fleming, Alfred Heller & Moscow Radio Symphony Orchestra",Floresta do Amazonas (Forest of the Amazon): First Bird Song,-,77,1,,,,
78,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,18,3,,,,
79,-,Víkingur Ólafsson & Hugar,"L'entretien des muses (Hugar Rework, After Jean-Philippe Rameau)",-,79,1,,,,
80,-,Martin Herzberg,Sails (Storm Rework),-,80,1,,,,
81,-,Heeresmusikkorps 6 & Hauptmann Hans Orterer,Bayerischer Defiliermarsch,-,15,2,,,,
82,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,21,2,,,,
83,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",5,5,5,,,,
84,-,Royal Ballet Sinfonia & Gavin Sutherland,Dance Diversions: Andante sostenuto,-,51,1,,,,
85,-,"Ferenc Snetberger, ケラー弦楽四重奏団 & Gyula Lázár",Concerto for Guitar and Orchestra “In Memory of My People” (Arr. for Guitar and String Quintet): II. Emlékek. Adagio (Live),-,85,1,,,,
86,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,6,2,,,,
87,-,Mignarda,Divine Amarillis,-,87,1,,,,
88,-,RIOPY,Ukiyo,-,44,2,,,,
89,-,"Ferenc Snetberger, ケラー弦楽四重奏団 & Gyula Lázár",Concerto for Guitar and Orchestra “In Memory of My People” (Arr. for Guitar and String Quintet): III. Tánc. Allegro furioso (Live),-,89,1,,,,
90,-,Mignarda,My Lord of Oxenford's Maske,-,90,1,,,,
91,-,"Plácido Domingo, Orchestra Sinfonica di Milano Giuseppe Verdi & Marcello Viotti","Serse, Act 1: Frondi Tenere - Ombra Mai Fu",-,91,1,,,,
92,-,Mignarda,Mon Dieu Me Paist,-,92,1,,,,
93,-,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43, Act II: No. 16, Finale. Allegretto - Allegro molto - Presto",-,93,1,,,,
94,-,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43: Overture. Adagio - Allegro molto e con brio",-,94,1,,,,
95,-,Mignarda,Estans Assis Aux Rives Aquatiques,-,95,1,,,,
96,-,Martin Stadtfeld,"Aria (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,96,1,,,,
97,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,97,2,,,,
98,-,Frozen Silence,"First Step (From ""Interstellar"") [Piano Version]",-,98,1,,,,
99,-,Makiko Takeda-Herms,"Waltzes, Op. 69: No. 1 in A-Flat Major",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,19,,,,
