Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,2,1,18,,,,
2,-,Jiri Reinberger,"Toccata and Fugue for Organ in D Minor, BWV 565",-,2,1,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,114,,,,
4,down,Ludovico Einaudi,Una Mattina,1,1,116,,,,
5,-,Ludovico Einaudi,Luminous,-,2,1,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,116,,,,
7,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,101,,,,
8,up,Roger Eno & Scoring Berlin,The Turning Year,65,8,2,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,109,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,1,106,,,,
11,down,Ludovico Einaudi,Fly,5,2,110,,,,
12,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",20,3,61,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,1,83,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,6,2,102,,,,
15,down,Ludovico Einaudi,Divenire,12,3,99,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,5,91,,,,
17,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",10,6,64,,,,
18,down,Luciano Pavarotti,Caruso,15,3,87,,,,
19,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,1,87,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,1,63,,,,
21,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,13,6,57,,,,
22,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",18,13,61,,,,
23,down,Ludovico Einaudi,I giorni,19,7,59,,,,
24,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,8,39,,,,
25,-,Ludovico Einaudi,Rolling Like a Ball,-,10,1,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,7,41,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,11,48,,,,
28,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],26,4,63,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,1,61,,,,
30,up,Susan Boyle,I Dreamed a Dream,39,18,40,,,,
31,down,The Tango Project,Por Una Cabeza,29,8,43,,,,
32,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,32,1,,,,
33,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,5,68,,,,
34,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,34,1,,,,
35,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,98,7,36,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,4,40,,,,
37,-,Ludovico Einaudi,Nuvole bianche,-,3,50,,,,
38,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,3,26,,,,
39,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,33,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,92,1,36,,,,
41,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,90,8,32,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",93,2,45,,,,
43,up,The Piano Guys,A Thousand Years,91,2,57,,,,
44,-,Juilliard String Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": IV. Vivace ma non troppo",-,44,1,,,,
45,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,45,1,,,,
46,-,André Rieu,You Raise Me Up,-,18,5,,,,
47,-,La Venexiana & Claudio Cavina,Ah dolente partita,-,47,1,,,,
48,-,"Robert Shaw, Renato Cellini, The RCA Victor Orchestra & Robert Shaw Chorale","Nabucco: Va, pensiero, sull'ali dorate (Chorus of the Hebrew Slaves)",-,16,4,,,,
49,-,Michael Minsky & Ansambl Rodina,Black Eyes,-,49,1,,,,
50,-,Bernard Foccroulle,"Toccata und Fuge in D-Moll, BWV 565",-,34,2,,,,
51,-,Caroline Dale,Song of the Birds,-,51,1,,,,
52,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,29,,,,
53,-,Glenn Gould,Glenn Gould Interviews: Glenn Gould About Glenn Gould,-,53,1,,,,
54,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,54,1,,,,
55,-,Palmas Piano Duo,"Abschied, D. 957 (Transcr. for 4 Hands Piano)",-,55,1,,,,
56,-,Vadim Chaimovich,"Abdelazer Suite, Z 570: II. Rondò (Live)",-,56,1,,,,
57,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,57,1,,,,
58,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,58,1,,,,
59,-,Measha Brueggergosman & Justus Zeyen,"Die Nacht, Op. 10 - No. 3: Die Nacht",-,59,1,,,,
60,-,Jessye Norman & Geoffrey Parsons,"Traum Durch Die Dämmerung, Op. 29, No. 1",-,60,1,,,,
61,-,Jiří Ropek,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,61,1,,,,
62,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Markus Volpert","Kantate zum 3. Sonntag nach Epiphanias, BWV 73 ""Herr, wie du willt, so schick's mit mir"": IV. Arie. ""Herr, so du willt"" (Bass)",-,62,1,,,,
63,up,Wiener Sängerknaben,O du Fröhliche,95,14,19,,,,
64,-,"Bavarian State Orchestra, Chor der Bayerischen Staatsoper München, Dezsö Ernster, Frederick Guthrie, Gustav Neidlinger, Hans Knappertsbusch, Jan Peerce, Maria Stader, Murray Dickie & Sena Jurinac","Fidelio, Op. 72: ""Wer ein holdes Weib errungen""",-,64,1,,,,
65,-,Chorvereinigung Wien - Neubau,An Der Schönen Blauen Donau,-,65,1,,,,
66,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz, Susanne Frei, Makoto Sakurada & Markus Volpert","Kantate zum 3. Sonntag nach Epiphanias, BWV 73 ""Herr, wie du willt, so schick's mit mir"": I. Choral & Rezitativ. ""Herr, wie du willt, so schick's mit mir"" (Tenor, Bass, Sopran)",-,66,1,,,,
67,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20 (Excerpts): Variation I (Remastered)",-,67,1,,,,
68,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,68,2,,,,
69,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20 (Excerpts): Pas de deux (Remastered)",-,69,1,,,,
70,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella del Gargano,-,70,1,,,,
71,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zum 3. Sonntag nach Epiphanias, BWV 73 ""Herr, wie du willt, so schick's mit mir"": V. Choral. ""Das ist des Vaters Wille""",-,71,1,,,,
72,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Markus Volpert","Kantate zum 3. Sonntag nach Epiphanias, BWV 73 ""Herr, wie du willt, so schick's mit mir"": III. Rezitativ. ""Ach, unser Wille bleibt verkehrt"" (Bass)",-,72,1,,,,
73,-,Berlin Philharmonic & Joseph Keilberth,"Hebrides Overture, Op. 26, 'Fingal's Cave'",-,73,1,,,,
74,-,Bengt Forsberg,"2 Piano Pieces, Op. 54: No. 1, Scottish Legend",-,74,1,,,,
75,-,Gerhard Weinberger,"Fantasia and Fugue In C Minor, BWV 537 : Fugue",-,75,1,,,,
76,-,Adelheid Krause-Pichler & Twins Quartet,"Flute Concerto in D Major, G. 575: III. Rondeau. Allegretto",-,76,1,,,,
77,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Makoto Sakurada","Kantate zum 3. Sonntag nach Epiphanias, BWV 73 ""Herr, wie du willt, so schick's mit mir"": II. Arie. ""Ach senke doch den Geist der Freuden"" (Tenor)",-,77,1,,,,
78,-,Gerhard Weinberger,Fantasia,-,78,1,,,,
79,-,Ludovico Einaudi,Nobody Knows,-,79,1,,,,
80,-,Twins Quartet & Adelheid Krause-Pichler,"Flute Concerto in D Major, G. 575: II. Adagio",-,80,1,,,,
81,-,Kodály Quartet,"String Quartet in C Minor, Op. 18 No. 4: I. Allegro Ma Non Tanto",-,81,1,,,,
82,-,久石讓 & Orchestra Città di Ferrara,la pioggia,-,82,1,,,,
83,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 1 in C Major, Op. 11, J. 98: III. Finale. Presto",-,83,1,,,,
84,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 1 in C Major, Op. 11, J. 98: II. Adagio",-,84,1,,,,
85,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 1 in C Major, Op. 11, J. 98: I. Allegro",-,85,1,,,,
86,-,Frankfurt Radio Symphony & Paavo Järvi,"Symphony No. 1 in E Major: IV. Lebhaft, doch nicht zu schnell",-,86,1,,,,
87,-,Albert Schweitzer,"Chorales Preludes: Da Jesus an Dem Kreuze Stund, BWV 621",-,87,1,,,,
88,-,İdil Biret,Etudes Op. 10: No. 12 in C Minor,-,88,1,,,,
89,-,İdil Biret,Etudes Op. 10: No. 10 in A Flat Major,-,89,1,,,,
90,-,İdil Biret,Etudes Op. 10: No. 9 in F Minor,-,90,1,,,,
91,-,İdil Biret,Etudes Op. 10: No. 8 in F Major,-,91,1,,,,
92,-,İdil Biret,Etudes Op. 10: No. 7 in C Major,-,92,1,,,,
93,-,İdil Biret,Etudes Op. 10: No. 6 in E Flat Minor,-,93,1,,,,
94,-,İdil Biret,Etudes Op. 10: No. 5 in G Flat Major,-,94,1,,,,
95,-,İdil Biret,Etudes Op. 10: No. 4 in C Sharp Minor,-,95,1,,,,
96,-,İdil Biret,Etudes Op. 10: No. 3 in E Major,-,96,1,,,,
97,-,İdil Biret,Etudes Op. 10: No. 2 in A Minor,-,97,1,,,,
98,-,İdil Biret,Etudes Op. 10: No. 1 in C Major,-,98,1,,,,
99,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,94,7,22,,,,
100,down,Berliner Sinfonie-Orchester,Boléro,96,5,38,,,,
