Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,38,,,,
2,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,218,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,212,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,219,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,192,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,186,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,7,134,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",7,1,154,,,,
9,down,The Tango Project,Por Una Cabeza,8,8,135,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,127,,,,
11,down,The Piano Guys,A Thousand Years,10,2,152,,,,
12,-,Marco Velocci,Passacaglia (Piano Version),-,12,6,,,,
13,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,11,11,100,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,2,124,,,,
15,down,Berliner Sinfonie-Orchester,Boléro,13,5,116,,,,
16,down,Wiener Sängerknaben,O du Fröhliche,14,14,89,,,,
17,down,Johann Strauss Orchestra,Can-Can,15,9,90,,,,
18,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",16,1,102,,,,
19,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,17,16,76,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,11,80,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,19,62,,,,
22,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,21,58,,,,
23,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,22,4,104,,,,
24,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,23,4,59,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,14,50,,,,
26,up,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,26,17,50,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,29,11,27,,,,
28,-,Tony Ann,ICARUS,-,28,3,,,,
29,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,143,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,151,,,,
31,-,"Amsterdam Baroque Orchestra, Ton Koopman & Amsterdam Baroque Choir","""Herz und Mund und Tat und Leben"", BWV 147, Zweiter Teil: X. Chorale: ""Jesus bleibet meine Freude",-,31,1,,,,
32,-,Linos Ensemble,"Nonetto in D Major, Op. 107: II. Lento con tranquilezza",-,32,1,,,,
33,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,3,2,,,,
34,-,"Banda Sinfónica ""La Artística"" Buñol & Henrie Adams",Symphony No. 3: Allegro deciso,-,34,1,,,,
35,-,Café del mundo,Una mattina (Arr. for Guitar),-,2,12,,,,
36,-,The New World Renaissance Band,Minden Allat Orul Az Tavasznak,-,30,1,,,,
37,-,Jean-François Zygel,Y'a de la joie,-,37,1,,,,
38,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Hakuna Matata,-,19,4,,,,
39,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Aria from ""Goldberg Variations,"" BWV 988",-,39,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,Shuwaiekh + Tabeen Ayni (Live in Bahrain),-,40,1,,,,
41,-,VOCI,IL MONDO,-,41,1,,,,
42,-,Hermann Prey & Wolfgang Sawallisch,"Lieder, Op. 10: No. 8. Allerseelen",-,42,1,,,,
43,-,Armida Quartett,"Adagio and Fugue in C Minor, K. 546: II. Fugue",-,43,1,,,,
44,-,"Cecilia Bartoli, Orchestra La Scintilla & Ádám Fischer",Tancredi: Dopo tante e tante pene,-,44,1,,,,
45,-,Olivia Belli & Enrico Belli,Still Blue,-,45,1,,,,
46,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,27,5,,,,
47,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,47,1,,,,
48,-,Armida Quartett,"Adagio and Fugue in C Minor, K. 546: I. Adagio",-,48,1,,,,
49,-,Hsiao-Yi Yu,"Elgar: Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Arr. for Pipe Organ by Jonathan Scott)",-,49,1,,,,
50,-,Martha Argerich,"Prelude in E Minor, Op. 28 No. 4",-,50,1,,,,
51,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra",Méditation de Thaïs,-,51,1,,,,
52,-,Klein,street cred,-,52,1,,,,
53,-,Wonderly,They Watched from Their Offices,-,53,1,,,,
54,-,Ludovico Einaudi,Primavera,-,28,22,,,,
55,-,"Cecilia Bartoli, International Chamber Soloists, Orchestra La Scintilla & Ádám Fischer","La Sonnambula: Ah, non giunge uman pensiero",-,55,1,,,,
56,-,Frederieke Saeijs & Nino Gvetadze,"6 Violin Sonatas, Op. 10b No. 1 in F Major, J. 99: II. Romanza. Larghetto",-,56,1,,,,
57,-,Sophie Pacini,"Impromptu No. 1 in A-Flat Major, Op. 29",-,57,1,,,,
58,-,Thomas Quasthoff & Charles Spencer,"Auf Dem Wasser Zu Singen, Op. 72",-,58,1,,,,
59,-,Wonderly,Gears Turning,-,59,1,,,,
60,-,Berliner Philharmoniker & Wilhelm Furtwängler,Bruckner: Symphony No.7 in E major - Excerpt of 2nd movement,-,60,1,,,,
61,-,Sir Colin Davis & Staatskapelle Dresden,"Symphony No. 3 In a Minor, Op. 56 ""Scottish"": II. Vivace Non Troppo",-,61,1,,,,
62,-,"Kölner Rundfunkorchester, Franz Marszalek, Herta Talmar & Peter Alexander","Ein Walzertraum, Act II: Piccolo-Duett. ""Lehn deine Wang' an meine Wang'"" (Franzi, Lothar)",-,62,1,,,,
63,-,Ton Koopman,"The Well-Tempered Clavier, Book 2: Fugue No. 23 in B Major, BWV 892",-,63,1,,,,
64,-,岩村力指揮 東京佼成ウインドオーケストラ,Apple March,-,64,1,,,,
65,-,Steven Isserlis & NDR Symphony Orchestra,"Suite for Cello and Orchestra, Op. 16: Romance",-,65,1,,,,
