Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,167,,,,
2,down,Yiruma,River Flows In You,1,1,69,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,1,162,,,,
4,-,Raphaela Gromes & Julian Riem,No Time to Die,-,4,1,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,8,2,148,,,,
6,down,Ludovico Einaudi,Fly,4,2,158,,,,
7,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",5,3,111,,,,
8,up,Ludovico Einaudi,Divenire,9,3,145,,,,
9,up,Tony Ann,LOST,17,9,2,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,160,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,154,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,167,,,,
13,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,153,,,,
14,up,Luciano Pavarotti,Caruso,18,3,132,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,5,134,,,,
16,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus I",-,16,1,,,,
17,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado",Gianni Schicchi: O mio babbino caro,-,17,1,,,,
18,-,"Kathleen Battle, James Levine, New York Philharmonic, Jessye Norman, Members of Metropolitan Opera Chorus & Robert De Cormier",In That Great Getting Up Morning,-,18,1,,,,
19,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",11,1,127,,,,
20,-,Jérémy Hababou,Si j'ai aimé,-,20,1,,,,
21,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,72,,,,
22,-,Boston Symphony Orchestra & Seiji Ozawa,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,22,1,,,,
23,-,"Avi Avital, Kammerakademie Potsdam & Shalev Ad-El","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato (Adapted for Mandolin and Orchestra By Avi Avital)",-,23,1,,,,
24,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,122,,,,
25,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,25,1,,,,
26,-,"James Horner, Ludwig Wicki & Danish National Symphony Orchestra","For the Love of a Princess (From ""Braveheart"")",-,26,1,,,,
27,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,27,1,,,,
28,-,Stephen van de Wijgert,"Preludium en fuga in G, BWV 541: I. Prelude",-,28,1,,,,
29,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,63,,,,
30,-,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Giulio Cesare in Egitto, HWV 17 - Atto Primo: No. 15 Aria ""Tu sei il cor di questo core""",-,30,1,,,,
31,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",43,2,61,,,,
32,-,"Australian Brandenburg Orchestra, Paul Dyer & Yvonne Kenny","Rinaldo, HWV 7a, Act II: 22. Lascia ch'io pianga",-,32,1,,,,
33,-,"Patricia Petibon, Andrea Marcon, La Cetra & Joël Grare",Yo Soy la Locura,-,33,1,,,,
34,-,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Rodelinda, Act 2: Tirannia gli diede il regno",-,34,1,,,,
35,-,Chad Lawson,Matilda,-,35,1,,,,
36,-,Münchner Rundfunkorchester & Kurt Eichhorn,Hänsel und Gretel: Act II: Pantomime (14 Engel),-,36,1,,,,
37,-,"Joel Frederiksen, Emma-Lisa Roux & Domen Marinčič","So Long, Marianne / Le Phoenix",-,37,1,,,,
38,-,Kammerchor I Vocalisti & Hans-Joachim Lustig,Wie liegt die Stadt so wüst (1945),-,38,1,,,,
39,-,Sarah Class & Tenebrae Choir,Rhythm of the Earth (Terra Carta Theme),-,39,1,,,,
40,-,"Judi Dench, Boston Symphony Orchestra & Seiji Ozawa","A Midsummer Night's Dream, Op. 61 Incidental Music: No. 5 Intermezzo",-,40,1,,,,
41,-,"Patricia Petibon, Andrea Marcon, La Cetra & La Cetra Vocalensemble",Medée: Dieu du Cocyte et des Royaumes sombres,-,41,1,,,,
42,-,"Luciano Pavarotti, Metropolitan Opera Orchestra & James Levine","L'elisir d'amore, Act 1: ""Caro elisir! Sei mio!""",-,42,1,,,,
43,-,John Fiddy & Orchestra John Fiddy,Fantasia Mobile,-,43,1,,,,
44,-,"Kurt Eichhorn, Helen Donath, Anna Moffo & Münchner Rundfunkorchester","Hänsel und Gretel, Act II: Abends will ich schlafen gehn",-,44,1,,,,
45,-,김가람,The Lord Bless You and Keep You,-,45,1,,,,
46,-,London Mozart Players & Matthias Bamert,"Symphony In C Major, Op. 66, B. 154: IV. Tempo Guisto",-,46,1,,,,
47,-,Chloe Flower,Get What U Get (Solo Piano Version),-,47,1,,,,
48,-,Ryuichi Sakamoto,20220404,-,48,1,,,,
49,-,Yuichiro Shiina,Praeludium in e,-,49,1,,,,
50,-,"Peter Kopp, Vocal Concert Dresden & Dresdner Instrumental Concert",Te Deum laudamus in C Major: III. Te ergo quaesumus,-,50,1,,,,
51,-,Frikki Walker,Theme from 'A Summer Place',-,51,1,,,,
52,-,Yuichiro Shiina,Praeludium in G,-,52,1,,,,
53,-,"Helen Donath, Anna Moffo, Charlotte Berthold, Münchner Rundfunkorchester & Kurt Eichhorn","Hänsel und Gretel: Act I: Brüderchen, komm tanz mit mir",-,53,1,,,,
54,-,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 2. Adagio (Cadenza by Charles Neidich)",-,53,2,,,,
55,-,John Lanchbery & Elizabethan Trust Melbourne Orchestra,"Don Quixote: No. 16, Entrée (Arr. Lanchbery)",-,55,1,,,,
56,-,Itzhak Perlman & Vladimir Ashkenazy,"Piano Trio in A Minor, Op. 50: II. Variation 11",-,56,1,,,,
57,-,"Judi Dench, Boston Symphony Orchestra & Seiji Ozawa","A Midsummer Night's Dream, Op. 61 Incidental Music: Fairies' March",-,57,1,,,,
58,-,Yuichiro Shiina,"Toccata in d, BuxWV 155",-,58,1,,,,
59,-,"Barthold Kuijken, Leela Breithaupt, Allison Nyquist, Stephanie Vial & Indianapolis Baroque Orchestra","Concerto for 2 Flutes, Violin & Cello in D Major, TWV 54:D1: I. Vivace",-,59,1,,,,
60,-,Canzonetta & Jeffrey Wynn Davies,Aria for Organ,-,60,1,,,,
61,-,"Judi Dench, Boston Symphony Orchestra & Seiji Ozawa","A Midsummer Night's Dream, Op. 61 Incidental Music: No. 2. L'istesso Tempo",-,61,1,,,,
62,-,Sir Colin Davis & The BBC Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 4. Finale. Allegro molto",-,62,1,,,,
63,-,Itzhak Perlman & Vladimir Ashkenazy,"Piano Trio in A Minor, Op. 50: II. Variation 4",-,63,1,,,,
64,-,"Lautten Compagney, Dorothee Mields & Wolfgang Katschner","Baci soavi e cari, SV 27",-,64,1,,,,
65,-,"Lautten Compagney, Dorothee Mields & Wolfgang Katschner","Vespro della Beata Vergine, SV 206: III. Nigra sum",-,65,1,,,,
66,-,Itzhak Perlman & Vladimir Ashkenazy,"Piano Trio in A Minor, Op. 50: II. Variation 1",-,66,1,,,,
67,-,Montreal Metropolitan Orchestra & Yannick Nézet-Séguin,Symphony No. 2: III. Allegro Vivace,-,67,1,,,,
68,-,Sir Colin Davis & The BBC Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 3. Scherzo. Allegro vivace",-,68,1,,,,
69,-,Sir Colin Davis & The BBC Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 2. Marcia funebre. Adagio assai",-,69,1,,,,
70,-,"Lautten Compagney, Dorothee Mields & Wolfgang Katschner","O bone Jesu o piissimi Jesu, SV 31",-,70,1,,,,
71,-,"Arleen Auger, Anna Moffo, Helen Donath, Münchner Rundfunkorchester & Kurt Eichhorn",Hänsel und Gretel: Act II: Der kleine Sandmann bin ich,-,71,1,,,,
72,-,Itzhak Perlman & Vladimir Ashkenazy,"Piano Trio in A Minor, Op. 50: II. Tema con variazioni: Tema (Andante con moto)",-,72,1,,,,
73,-,"Orchestra del Maggio Musicale Fiorentino, Riccardo Frizza, Charles Castronovo & Salome Jicia","L'amico Fritz, Act II: Tutto tace (Live)",-,73,1,,,,
74,-,Aradia Ensemble & Kevin Mallon,Symphony in C minor: Allegro,-,74,1,,,,
75,-,Sir Colin Davis & The BBC Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 1. Allegro con brio",-,75,1,,,,
76,-,"Lautten Compagney, Dorothee Mields & Wolfgang Katschner","Io son pur vezzosetta, SV 121",-,76,1,,,,
77,-,尚-古漢.奎拉斯 & Alexandre Tharaud,Sonate à la Marésienne: V. Très vivement - VI. Gravement,-,77,1,,,,
78,-,"Lautten Compagney, Dorothee Mields & Wolfgang Katschner","Lamento della ninfa, SV 163",-,78,1,,,,
79,-,Densle,"Spider Dance (From ""Undertale"")",-,79,1,,,,
80,-,"Miriam Feuersinger, Capricornus Consort Basel & Péter Barczi","Mein Herze schwimmt im Blut, BWV 199 (Weimar Version): Auf diese Schmerzensreu",-,80,1,,,,
81,-,Katie Pollorena & Patrick Parker,"Missa Puerorum, Op. 62: VII. Agnus Dei",-,81,1,,,,
82,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 3, Suite in A Minor: IV. Sarabande",-,82,1,,,,
83,-,Yannick Nézet-Séguin & Montreal Metropolitan Orchestra,Symphony No. 2: II. Largo,-,83,1,,,,
84,-,"Miriam Feuersinger, Capricornus Consort Basel & Péter Barczi","Mein Herze schwimmt im Blut, BWV 199 (Weimar Version): Tief gebückt und voller Reue",-,84,1,,,,
85,-,Katie Pollorena & Patrick Parker,"Missa Puerorum, Op. 62: VI. Benedictus",-,85,1,,,,
86,-,Yannick Nézet-Séguin & Orchestre Métropolitain,Symphonie No. 2: I. Sostenuto - Allegro molto,-,86,1,,,,
87,-,Katie Pollorena & Patrick Parker,"Missa Puerorum, Op. 62: V. Sanctus",-,87,1,,,,
88,-,Aleksander Debicz,Opening,-,88,1,,,,
89,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,5,110,,,,
90,-,Katie Pollorena & Patrick Parker,"Missa Puerorum, Op. 62: III. Graduale",-,90,1,,,,
91,-,Adam Saunders & Mark Cousins,Burning the Candle at Both Ends,-,91,1,,,,
92,-,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Salut d'amour, Op. 12",-,92,1,,,,
93,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",14,6,109,,,,
94,-,"Pianca Luca, Roberta Invernizzi, Sonia Prina & Ensemble Claudiana","Mentre vaga angioletta, SV 157",-,94,1,,,,
95,-,Katie Pollorena & Patrick Parker,"Missa Puerorum, Op. 62: II. Gloria",-,95,1,,,,
96,-,"Dietrich Fischer-Dieskau, Anna Moffo, Helen Donath, Charlotte Berthold, Arleen Auger, Lucia Popp, Tölzer Knabenchor, Münchner Rundfunkorchester & Kurt Eichhorn","Hänsel und Gretel: Act III: Rallalala, rallalala, Vater, Mutter! - Kinder, schaut das Wunder an",-,96,1,,,,
97,-,"Helen Donath, Anna Moffo, Tölzer Knabenchor, Gerhard Schmidt-Gaden, Münchner Rundfunkorchester & Kurt Eichhorn",Hänsel und Gretel: Act III: Erlöst! Befreit!,-,97,1,,,,
98,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act II - Pas de quatre: Dance of the Little Swans",-,98,1,,,,
99,-,Katie Pollorena & Patrick Parker,"Missa Puerorum, Op. 62: I. Kyrie",-,99,1,,,,
100,down,Ludovico Einaudi,I giorni,30,7,99,,,,
