Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,34,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",71,1,34,,,,
4,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,27,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,33,,,,
6,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,26,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,87,2,30,,,,
8,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",98,2,29,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,33,,,,
10,-,Luciano Pavarotti,Caruso,-,3,20,,,,
11,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,24,,,,
12,up,Ludovico Einaudi,Fly,77,2,33,,,,
13,up,Ludovico Einaudi,Divenire,93,3,28,,,,
14,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,13,,,,
15,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,5,,,,
16,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,12,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,23,,,,
18,-,Ludovico Einaudi,I giorni,-,7,16,,,,
19,down,Juanes,La Camisa Negra,2,2,12,,,,
20,-,Simone Kermes & Amici Veneziani,Fields of Gold,-,20,1,,,,
21,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,3,4,,,,
22,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],19,4,21,,,,
23,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,6,,,,
24,-,Susan Boyle,I Dreamed a Dream,-,18,8,,,,
25,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,8,,,,
26,-,Paul McCreesh & Gabrieli,"Theodora, HWV 68 - 1750: 71. Chorus - of Christians - ""O Love Divine"" - Sc. 7",-,26,1,,,,
27,-,"Antonio Pappano, London Symphony Orchestra & Roberto Alagna",Werther: Toute mon âme est là!...Pourquoi me réveiller ô souffle du printemps? (Werther),-,27,1,,,,
28,-,"Roberto Alagna, Yvan Cassar, London Orchestra & Avi Avital",Tarantella prisuntusa,-,28,1,,,,
29,-,2CELLOS,Game of Thrones Medley,-,29,2,,,,
30,-,"London Orchestra, Roberto Alagna & Yvan Cassar",Funiculì funiculà,-,30,1,,,,
31,-,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),-,12,1,,,,
32,-,El Cielo 2020,Adiós Nonino (Arr. for Strings & Piano),-,32,1,,,,
33,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 3. Scherzo (Live)",-,33,1,,,,
34,-,The Tango Project,Por Una Cabeza,-,8,12,,,,
35,-,London Symphony Orchestra & Sir Neville Marriner,Carmen Suite No. 1: Les toréadors,-,35,1,,,,
36,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso","Concertino para guitarra y orquesta en la menor, Op. 72: III. Scherzo. Allegretto",-,36,1,,,,
37,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,8,,,,
38,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: V. Menuet I-II",-,38,1,,,,
39,-,El Cielo 2020,Romance del Diablo (Arr. for Strings & Piano),-,39,1,,,,
40,-,El Cielo 2020,Oblivion (Arr. for Strings & Piano),-,40,1,,,,
41,-,"Otto Gerdes, Orchester der Deutschen Oper Berlin & Dietrich Fischer-Dieskau","Tannhäuser: ""O Du, Mein Holder Abendstern""",-,41,1,,,,
42,-,Mischa Maisky & Martha Argerich,"12 Variations On ""See the Conquering Hero Comes"" for Cello and Piano, WoO 45: Variation XI. Adagio",-,42,1,,,,
43,-,FFB-Sinfonie-Orchester-Berlin & Hans Carste,"Dolorès-Walzer, Op. 170",-,43,1,,,,
44,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,44,1,,,,
45,-,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto para una Fiesta for Guitar and Orchestra: II. Andante calmo,-,45,1,,,,
46,-,Charles Münch & Boston Symphony Orchestra,"Mother Goose Suite, M. 60: Beauty and the Beast Converse",-,46,1,,,,
47,-,Elisabeth Plank,Harp Sonata: II. Lebhaft,-,47,1,,,,
48,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Fantasía Para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles (Adagio - Allegretto Molto Ritmico),-,48,1,,,,
49,-,John Constable & Philip Langridge,Ich Möchte Hingehen,-,49,1,,,,
50,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: 1. Prelude in D Minor BWV 875",-,50,1,,,,
51,-,El Cielo 2020,Invierno Porteño (Arr. for Strings & Piano),-,51,1,,,,
52,-,Claus Peter Flor & Philharmonia Orchestra,"Romeo and Juliet, Op. 64: No. 39, Romeo and Juliet Before Parting",-,52,1,,,,
53,-,Friedhelm Flamme,Von Gott will ich nicht lassen,-,53,1,,,,
54,-,"Victoria de los Ángeles, Gabriele Santini & Orchestra of the Rome Opera House",Gianni Schicchi (2004 Remastered Version): O mio babbino caro (Lauretta),-,54,1,,,,
55,-,"Choir of Clare College, Cambridge & Graham Ross","Bring Us, O Lord God",-,55,1,,,,
56,-,London Symphony Orchestra & Sir Colin Davis,"La Damnation de Faust, Op. 24 / Pt. 1: Marche hongroise",-,56,1,,,,
57,-,El Cielo 2020,Milonga del Ángel (Arr. for Strings & Piano),-,57,1,,,,
58,-,Karl Richter and His Chamber Orchestra,"Orgelkonzerte No. 12 in B Major, Op. 7, No. 6, HWV 311: III. A tempo ordinario",-,58,1,,,,
59,-,Paco Oltra,Granada (Serenata),-,59,1,,,,
60,-,El Cielo 2020,Libertango (Arr. for Strings & Piano),-,60,1,,,,
61,-,Antoine Préat,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato Cantabile Molto Espressivo",-,61,1,,,,
62,-,Emerson String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante ma non troppo e molto cantabile - Più mosso - Andante moderato e lusinghiero - Adagio - Allegretto - Adagio, Ma Non troppo e semplice - Allegretto",-,62,1,,,,
63,-,Jan Reijnders,Where There Is Love There Is Life,-,63,1,,,,
64,-,"Amanda Forsythe, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Almira, HWV 1, Act I Scene 4: Proverai",-,64,1,,,,
65,down,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,33,33,2,,,,
66,-,Karl Richter and His Chamber Orchestra,"Orgelkonzerte No. 12 in B Major, Op. 7, No. 6, HWV 311: II. Organo ad libitum (Adagio)",-,66,1,,,,
67,-,Paco Oltra,Canto Andaluz (Peteneras),-,67,1,,,,
68,-,Jan Reijnders,A Journey of the Heart (Piano Solo),-,68,1,,,,
69,-,"Michi Gaigg, Susanne Drexl & L'Orfeo Barockorchester","Miriways, TWV 21:24, Act III Scene 7: Aria. Kann's möglich sein (Zemir)",-,69,1,,,,
70,-,Kimberly Patterson & Patrick Sutton,"Welsh Folksongs: No. 3, Suo-gân",-,70,1,,,,
71,-,Karl Richter and His Chamber Orchestra,"Orgelkonzerte No. 12 in B Major, Op. 7, No. 6, HWV 311: I. Pomposo",-,71,1,,,,
72,-,"Alicia de Larrocha, Rafael Frühbeck de Burgos & Royal Philharmonic Orchestra",Concerto Breve for Piano & Orchestra: 2. Dolce,-,72,1,,,,
73,-,"Alicia de Larrocha, Rafael Frühbeck de Burgos & Royal Philharmonic Orchestra",Concerto Breve for Piano & Orchestra: 3. Vivo,-,73,1,,,,
74,-,Kimberly Patterson & Patrick Sutton,Motherlands: III. Hymn,-,74,1,,,,
75,-,"Leslie Pearson, Lothar Koch, Riccardo Muti & Berlin Philharmonic","Water Music, Suite No.2 in D Major: I. Allegro - II. Hornpipe",-,75,1,,,,
76,-,"Michi Gaigg, Ida Aldrian & L'Orfeo Barockorchester","Miriways, TWV 21:24, Act III Scene 1: Aria. Sein edles Herz und sein bescheid'nes Wesen (Nisbis)",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,35,2,,,,
78,-,"Rafael Frühbeck de Burgos, Royal Philharmonic Orchestra & Alicia de Larrocha",Concerto Breve for Piano & Orchestra: 1. Energico,-,78,1,,,,
79,-,The Binchois Consort & Andrew Kirkman,Missa Da gaudiorum premia: III. Sanctus,-,79,1,,,,
80,-,"Michi Gaigg, Stefan Zenkl & L'Orfeo Barockorchester","Miriways, TWV 21:24, Act II Scene 4: Aria. Edle Sinnen (Murzah)",-,80,1,,,,
81,-,The Binchois Consort & Andrew Kirkman,Missa Da gaudiorum premia: II. Credo,-,81,1,,,,
82,-,"Dmitry Sitkovetsky, Gerard Caussé & Mischa Maisky","Goldberg Variations, BWV 988 (Arr. D. Sitkovetsky for String Trio): Var. 1 - Var. 2 - Var. 3, Canone all'unisuono",-,82,1,,,,
83,-,Arturo Benedetti Michelangeli,"Faschingsschwank aus Wien, Op. 26: V. Finale",-,83,1,,,,
84,-,"Michi Gaigg, Julie Martin du Theil & L'Orfeo Barockorchester","Miriways, TWV 21:24, Act I Scene 4: Aria. Ich liebe dich mit zartem Triebe (Bemira)",-,84,1,,,,
85,-,Michi Gaigg & L'Orfeo Barockorchester,"Miriways, TWV 21:24, Act I Scene 2: Lebe, großer Saphi (Chorus of the Persians)",-,85,1,,,,
86,-,The Binchois Consort & Andrew Kirkman,Missa Da gaudiorum premia: I. Kyrie rex genitor,-,86,1,,,,
87,-,Paco Oltra,Rumores de La Caleta,-,87,1,,,,
88,-,Cobus Du Toit & Patrick Sutton,Histoire du Tango: Café 1930,-,88,1,,,,
89,-,Filarmónica de Viena & Lorin Maazel,"Lieder-Quadrille, Op. 275",-,89,1,,,,
90,-,"John Williams, English Chamber Orchestra & Paul Daniel","Guitar Concerto, ""Arafura Dances"": II. Arafura Arioso",-,90,1,,,,
91,-,Trio Dafne,Sans Les Peines Que J'endure,-,91,1,,,,
92,-,Eastern Illinois University Symphonic Wind Ensemble & Joseph Manfredo,A Colonial Collage,-,92,1,,,,
93,-,"Mattias Wager, Fredrik Malmberg & Swedish Radio Choir","Requiem, Op. 48: VII. In Paradisum",-,93,1,,,,
94,-,"Vienna Symphony Orchestra, Vienna Philharmonic & Anton Paulik",Vienna Blood / Wiener Blut / Sang viennois,-,94,1,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,17,,,,
96,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,8,,,,
97,-,Wiener Sängerknaben,O du Fröhliche,-,14,1,,,,
98,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,2,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,6,,,,
100,-,I Musici,Canon in D,-,30,1,,,,
