Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,3,1,26,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,124,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,117,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,122,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,114,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,124,,,,
7,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,89,,,,
8,down,Ludovico Einaudi,Fly,7,2,118,,,,
9,up,Ludovico Einaudi,Divenire,15,3,107,,,,
10,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,109,,,,
11,down,Jeroen van Veen,"Comptine d'un autre été, l'après-Midi",1,1,4,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,42,,,,
13,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",13,3,69,,,,
14,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",98,13,68,,,,
15,up,Ludovico Einaudi,I giorni,25,7,66,,,,
16,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,47,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),90,5,99,,,,
18,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",20,6,71,,,,
19,up,Berliner Sinfonie-Orchester,Boléro,24,5,43,,,,
20,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,45,,,,
21,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",4,3,3,,,,
22,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,68,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,66,,,,
24,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,62,,,,
