Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,61,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,49,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,60,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,61,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",7,1,37,,,,
6,up,Ludovico Einaudi,Fly,44,2,57,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,58,,,,
8,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",25,2,54,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,5,48,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,2,59,,,,
11,up,Luciano Pavarotti,Caruso,14,3,44,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,16,2,54,,,,
13,up,Ludovico Einaudi,Divenire,31,3,49,,,,
14,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,14,2,,,,
15,-,Pablo Sainz Villegas,Spanish Romance,-,15,1,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,2,23,,,,
17,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",96,6,32,,,,
18,up,Ludovico Einaudi,I giorni,99,7,31,,,,
19,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,15,,,,
20,up,Lavinia Meijer,Una mattina,68,7,3,,,,
21,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,30,5,32,,,,
22,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",89,13,31,,,,
23,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",41,3,13,,,,
24,up,Gotthilf Fischer,Freude schöner Götterfunken,53,4,10,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",63,13,4,,,,
26,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,1,4,,,,
27,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,23,,,,
28,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,19,,,,
29,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,25,,,,
30,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,47,,,,
31,-,David Garrett,Beauty And The Beast,-,3,4,,,,
32,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,37,,,,
33,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,14,,,,
34,-,Benny Andersson,Happy New Year,-,5,2,,,,
35,down,Chilly Gonzales,Last Christmas,1,1,2,,,,
36,-,Zubin Mehta & Wiener Philharmoniker,Dichter Und Bauer Ouvertüre,-,36,1,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,11,,,,
38,up,Max Richter,Andante Loops,64,5,4,,,,
39,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",82,7,3,,,,
40,-,Vienna Walzer Orchestra & Sandro Cuturello,Frühlingsstimmenwalzer,-,40,1,,,,
41,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,8,2,,,,
42,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",19,9,8,,,,
43,-,Susan Boyle,I Dreamed a Dream,-,18,17,,,,
44,-,The Tango Project,Por Una Cabeza,-,8,21,,,,
45,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,7,,,,
46,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,16,,,,
47,-,Yiruma,River Flows in You ('f r a m e' Version),-,1,1,,,,
48,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,48,1,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",29,14,7,,,,
50,-,"Chor der Staatsoper Budapest, Orchester der Staatsoper Budapest & Josif Canta",Nabucco: Gefangenenchor,-,21,3,,,,
51,-,David Garrett,Bella Ciao,-,9,3,,,,
52,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,2,,,,
53,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,4,23,,,,
54,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,30,1,,,,
55,down,Andrea Bocelli,Hallelujah,3,1,7,,,,
56,-,2CELLOS,Game of Thrones Medley,-,29,3,,,,
57,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,13,,,,
58,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",33,10,11,,,,
59,-,Academy of Ancient Music & Christopher Hogwood,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,41,1,,,,
60,-,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,31,1,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,1,10,,,,
62,-,"Jay Alexander, Czech Symphony Orchestra, Adrian Werum & Mirjam Budday",Von guten Mächten wunderbar geborgen,-,3,3,,,,
63,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",80,22,4,,,,
64,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio (Live)",-,64,1,,,,
65,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,4,2,,,,
66,-,Ludovico Einaudi,Primavera,-,28,3,,,,
67,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,3,4,,,,
68,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Sag beim Abschied leise ""Servus""",-,52,3,,,,
69,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,69,1,,,,
70,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,27,2,,,,
71,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,71,1,,,,
72,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,19,,,,
73,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,6,,,,
74,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,-,74,1,,,,
75,-,"Ulrich Tukur, Giora Feidman, Schönherz & Fleer, Enrique Ugarte, Murat Coskun, Ossi Schaller & Richard Schönherz",Küss mich bis die Welt vergeht,-,19,1,,,,
76,-,Berliner Philharmoniker & Sir Simon Rattle,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,76,1,,,,
77,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",50,2,8,,,,
78,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,20,,,,
79,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,79,1,,,,
80,-,Robert Stolz & Vienna Symphony Orchestra,Fatinitza: Marsch,-,80,1,,,,
81,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),56,12,13,,,,
82,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","Jill's Theme (From ""Once upon a Time in the West"")",-,36,2,,,,
83,-,Großes Salon Orchester Wien,Kaiserwalzer,-,83,1,,,,
84,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,16,10,,,,
85,-,"Anne Sofie von Otter, NDR Symphony Orchestra & John Eliot Gardiner",One Touch of Venus: Speak Low,-,85,1,,,,
86,-,Vienna Walzer Orchestra & Sandro Cuturello,"Radetzky March (Radetzky Marsch), Op. 228",-,86,1,,,,
87,-,"Anne Sofie von Otter, John Eliot Gardiner, Radio-Philharmonie Hannover & NDR Symphony Orchestra",One Touch of Venus: I'm a Stranger Here Myself,-,87,1,,,,
88,-,Lang Lang,The Departure,-,39,3,,,,
89,-,Academy of St. Martin in the Fields,"Divertimento in F, K. 138: II. Andante",-,89,1,,,,
90,-,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Friedrich Heinrich Kern","Reflections on a Dream for Violin, Verrophone and String Orchestra",-,90,1,,,,
91,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,14,3,,,,
92,-,"Niklas Liepe, NDR Radiophilharmonie & Jamie Phillips","Four Variations from ""Goldberg Spielt"" for Violin & String Orchestra",-,92,1,,,,
93,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,7,2,,,,
94,down,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre (Live),65,14,3,,,,
95,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,50,1,,,,
96,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,96,1,,,,
97,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,97,1,,,,
98,-,David Garrett,Happy,-,4,5,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,1,12,,,,
100,down,Wiener Sängerknaben,O du Fröhliche,40,14,6,,,,
