Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,7,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,201,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,1,131,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,201,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,188,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,2,182,,,,
7,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,187,,,,
8,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,161,,,,
9,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,13,,,,
10,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,155,,,,
11,up,"Jonas Kaufmann, Czech National Symphony Orchestra, Jochen Rieder & The Czech National Symphony Choir","Nelle tue mani [Now We Are Free] (From ""Gladiator"")",23,10,2,,,,
12,up,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",46,2,20,,,,
13,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,21,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,7,106,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,123,,,,
16,down,The Tango Project,Por Una Cabeza,11,8,104,,,,
17,down,The Piano Guys,A Thousand Years,12,2,123,,,,
18,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,9,6,,,,
19,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,67,,,,
20,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,13,11,75,,,,
21,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,15,7,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,96,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,4,91,,,,
24,up,Bastille & Hans Zimmer,Pompeii MMXXIII,28,3,4,,,,
25,-,"Dmitry Smirnov, Kammerorchester Basel & Heinz Holliger","Concerto for Violin and Orchestra No. 4, Op. 29 “Concerto russe”: II. Lento (Chants russes)",-,25,1,,,,
26,-,John Riesen & Ellen Williams,The Hope of Us,-,26,1,,,,
27,-,溝口 肇,パラソルの下で,-,27,1,,,,
28,up,"Jonas Kaufmann, Czech National Symphony Orchestra, Jochen Rieder & The Czech National Symphony Choir","Nella fantasia (From ""The Mission"")",32,28,2,,,,
29,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,59,,,,
30,-,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Nominjin, Roopa Mahadevan, Soweto Gospel Choir, Angel City Chorale, Dulce Pontes, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: IV. We Overcome the Wind (Reprise),-,30,1,,,,
31,-,Bruce Liu,"Miroirs, M. 43: No. 3, Une barque sur l'océan",-,31,1,,,,
32,-,Paavo Berglund,"Peer Gynt Opp.46 & 55, Excerpts, Suite No. 1, Op.46: Prelude (Morning)",-,32,1,,,,
33,-,"Louis Martini, Orchestre de Chambre Jean-François Paillard & Maurice André","Te Deum, H. 146: I. Prélude",-,33,1,,,,
34,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,8,2,,,,
35,-,Alexander Bornstein,Cybertron Reborn (Elita And Prime),-,35,1,,,,
36,-,Ana Milva Gomes,Gold Von Den Sternen,-,18,5,,,,
37,-,Los Angeles Philharmonic & Zubin Mehta,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,37,1,,,,
38,-,Dalal,A Model of the Universe,-,38,1,,,,
39,-,Alexander Bornstein,Elita In The Snow,-,39,1,,,,
40,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: VI. Capriccio",-,40,1,,,,
41,-,Walter Gieseking,"Piano Sonata No. 12 in F Major, K. 332: III. Allegro assa",-,41,1,,,,
42,-,Nelson Freire,"En reve, Nocturne, S. 207",-,42,1,,,,
43,-,Matt Stewart-Evans,Separate,-,43,1,,,,
44,-,London Symphony Orchestra,Dance of the Mirlitons,-,44,1,,,,
45,-,Alexander Bornstein,Faith (Allspark Theme),-,45,1,,,,
46,-,Leningrad Philharmonic Orchestra & Gennady Rozhdestvensky,"Gayane, Ballet Suite: Sword Dance",-,46,1,,,,
47,-,Zenith String Quartet,I'm Good (Blue String Version),-,47,1,,,,
48,-,Café del mundo,Una mattina (Arr. for Guitar),-,2,1,,,,
49,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,49,1,,,,
50,-,Walter Gieseking,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,50,1,,,,
51,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,51,2,,,,
52,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia (Grave adagio - Andante)",-,52,1,,,,
53,-,Alexander Bornstein & Transformers,Optimus and Elita-1 (Elita's Theme),-,53,1,,,,
54,-,Walter Gieseking,"Piano Sonata No. 12 in F Major, K. 332: I. Allegro",-,54,1,,,,
55,-,"Annette Markert, Concentus Vocalis Wien, Herbert Böck, Virtuosi Saxoniae & Ludwig Güttler","Weihnachtsoratorium BWV 248, Teil V ""Erster Sonntag nach Neujahr"": No. 46, Wo ist der neugeborne König der Jüden - Sucht ihn in meiner Brust",-,55,1,,,,
56,-,Music Lab Collective,Unholy (arr. piano),-,56,1,,,,
57,-,Toni Scholl & Landespolizeiorchester,The Mystery of Atlantis,-,57,1,,,,
58,-,Subham jossi,Gayatri Mantra (Flute),-,58,1,,,,
59,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,1,3,,,,
60,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: V. Rondeaux",-,60,1,,,,
61,-,Charleene Closshey,Ave Maria (Caccini),-,61,1,,,,
62,-,Esther Abrami & Wide Eyed,"Mozart Variation (Arr. for Violin & Piano after Eine kleine Nachtmusik, K. 525 by Wide Eyed)",-,62,1,,,,
63,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: III. Courante",-,63,1,,,,
64,-,"Roberta Alexander, Sir Colin Davis & Bavarian Radio Symphony Orchestra","Idomeneo, re di Creta, K. 366: ""Odo Da Lunge Armonioso Suono""",-,64,1,,,,
65,-,"Thomas Dunford, Jupiter Ensemble & Lea Desandre","Semele, HWV 58, Act III: ""No, No, I’ll Take No Less"" (Semele)",-,65,1,,,,
66,-,"Leontyne Price, Corinne Vozza, RCA Italiana Opera Orchestra & Francesco Molinari-Pradelli",Otello: Ave Maria,-,66,1,,,,
67,-,Calmus Ensemble,Here It Is (Arr. J. Garcia),-,67,1,,,,
68,-,"Thomas Dunford, Iestyn Davies & Jupiter Ensemble","Semele, HWV 58, Act II: ""Hence, Iris, Hence Away"" (Juno)",-,68,1,,,,
69,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto for Violin and Strings in E-Flat, Op. 8 / 5, RV 253 ""La tempesta di mare"": III. Presto",-,69,1,,,,
70,-,Kosice State Philharmonic Orchestra & Christian Ehwald,"Swan Lake, Act II, Scene 13: Dance of the Swans: Allegro Moderato",-,70,1,,,,
71,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,71,1,,,,
72,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Larghetto (""Verdi prati"" from Opera 'Alcina', HWV 34)",-,72,1,,,,
73,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto for Violin and Strings in E-Flat, Op. 8 / 5, RV 253 ""La tempesta di mare"": II. Largo",-,73,1,,,,
74,-,Christian Gerhaher & Gerold Huber,"Fünf Lieder und Gesänge, Op. 127: 1. Sängers Trost",-,74,1,,,,
75,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Antonio Pirozzi","Tosca: ""Recondita armonia""",-,75,1,,,,
76,-,Jonas Kaufmann & Helmut Deutsch,"Wandrers Nachtlied II, D. 768",-,76,1,,,,
77,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto for Violin and Strings in E-Flat, Op. 8 / 5, RV 253 ""La tempesta di mare"": I. (Allegro e) Presto",-,77,1,,,,
78,-,"루치아노 파바로티, Richard Bonynge, National Philharmonic Orchestra & Dame Joan Sutherland","La Traviata: ""Parigi, O Cara, Noi Lasceremo""",-,78,1,,,,
79,-,"Lucile Richardot, English Baroque Soloists & John Eliot Gardiner","Semele, HWV 58, Act II Scene 1: Hence, Iris, Hence Away (Live)",-,79,1,,,,
80,-,Jonas Kaufmann & Helmut Deutsch,Nur wer die Sehnsucht kennt,-,80,1,,,,
81,-,"Lucile Richardot, Emily Owen, English Baroque Soloists & John Eliot Gardiner","Semele, HWV 58, Act II Scene 1: Awake, Saturnia, from Thy Lethargy! (Live)",-,81,1,,,,
82,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act III: No. 29, La paix",-,82,1,,,,
83,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto in F Major for violin, Strings & continuo, RV 295: II. Larghetto",-,83,1,,,,
84,-,The Voltige Orchestra & Thierry Deleruyelle,Along the Weser,-,84,1,,,,
85,-,工藤重典,Czardas (Monti),-,85,1,,,,
86,-,"Emily Owen, Lucile Richardot, English Baroque Soloists & John Eliot Gardiner","Semele, HWV 58, Act II Scene 1: There, from Mortal Cares Retiring (Live)",-,86,1,,,,
87,-,Symphonieorchester des Bayerischen Rundfunks & Hans Vonk,"Dornröschen, Op. 66, Act I, Scene 6: Walzer",-,70,2,,,,
88,-,Michael Landrum,Nocturne,-,88,1,,,,
89,-,"Lucile Richardot, Emily Owen, English Baroque Soloists & John Eliot Gardiner","Semele, HWV 58, Act II Scene 1: Iris, Impatient of Thy Stay (Live)",-,89,1,,,,
90,-,Norwegian Chamber Orchestra & Terje Tonnesen,"String Quartet No. 2, Intimate Letters: IV. Allegro – Andante – Con Moto – Adagio – Tempo I",-,90,1,,,,
91,-,Donato Cuzzato,"Bach: Toccata e fuga in Re minore, BWV 565",-,91,1,,,,
92,-,Norwegian Chamber Orchestra & Terje Tonnesen,"String Quartet No. 2, Intimate Letters: III. Moderato – Adagio – Allegro",-,92,1,,,,
93,-,Norwegian Chamber Orchestra & Terje Tonnesen,"String Quartet No. 2, Intimate Letters: II. Adagio – Vivace – Andante – Presto – Allegro – Vivo – Adagio",-,93,1,,,,
94,-,La Stagione Frankfurt & Michael Schneider,"Symphony in D Minor, Op. 3 No. 5 (Callen 17): II. Andantino",-,94,1,,,,
95,-,Norwegian Chamber Orchestra & Terje Tonnesen,"String Quartet No. 2, Intimate Letters: I. Andante – Con Moto – Allegro",-,95,1,,,,
96,-,"David Garrett, Mikhail Pletnev & Russian National Orchestra","Violin Concerto in D, Op. 35: 3. Finale (Allegro Vivacissimo)",-,96,1,,,,
97,-,"Bejun Mehta, Concerto Köln & Pablo Heras-Casado","Polifemo: Alto Giove, è tua grazia",-,97,1,,,,
98,-,"Anton Barakhovsky, Alexander Zemtsov, Wolfgang Emanuel Schmidt & Eldar Nebolsin","Piano Quartet No. 3 in C Minor, Op. 60 ""Werther"": III. Andante",-,98,1,,,,
99,-,Roberto Iarussi,A Time For Us,-,99,1,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,2,101,,,,
