Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,192,,,,
2,up,Ludovico Einaudi,Una Mattina,10,1,192,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,173,,,,
4,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",2,2,178,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,179,,,,
6,up,The Piano Guys,A Thousand Years,11,2,114,,,,
7,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,152,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,146,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,7,97,,,,
10,down,The Tango Project,Por Una Cabeza,9,8,95,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,11,50,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,88,,,,
13,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,83,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,2,93,,,,
15,down,Berliner Sinfonie-Orchester,Boléro,14,5,81,,,,
16,down,Wiener Sängerknaben,O du Fröhliche,15,14,57,,,,
17,down,Johann Strauss Orchestra,Can-Can,16,9,59,,,,
18,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,1,71,,,,
19,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,17,16,45,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,19,37,,,,
21,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,20,4,73,,,,
22,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,4,4,33,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,3,73,,,,
24,down,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,21,17,27,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,3,53,,,,
26,-,Alexis Ffrench,Photographs,-,26,1,,,,
27,-,Juris Teichmanis,"Cello Suite No. 1 in G major, BWV 1007: 1. Prélude",-,27,1,,,,
28,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,65,,,,
29,-,María Dueñas,María De Buenos Aires: Yo soy María (Introduction for Violin Solo),-,29,1,,,,
30,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,-,30,1,,,,
31,up,Johann Strauss Orchestra,An Der Schönen Blauen Donau,32,5,6,,,,
32,-,Lavinia Meijer,I Giorni,-,32,1,,,,
33,-,"Svetoslav Obretenov Bulgarian Choir, Georgi Robev, Natalia Peneva & Stefan Soblev",Voy A Vivir,-,33,1,,,,
34,-,Debbie Wiseman & City of Birmingham Symphony Orchestra,A Lustre to this Day (Live),-,34,1,,,,
35,-,Manuel Elastic,A Time to Remember,-,35,1,,,,
36,-,Johan Smith,"Piano Sonata No. 16 in C Major, K. 545 ""Facile"" (Arr. for Guitar by Johan Smith): II. Andante",-,36,1,,,,
37,-,RTÉ Sinfonietta & Andrew Penny,"Victoria and Merrie England, Scenes 4 & 5: Windsor Forest - Storm",-,37,1,,,,
38,-,Dirk Maassen,Here And Now,-,38,1,,,,
39,-,Ghenadie Rotari,Chiquilín de Bachín (Arr. For Accordion),-,39,1,,,,
40,-,Juanes,La Camisa Negra,-,2,59,,,,
41,-,isaacunsteady,Apologize For Ruining My Life,-,41,1,,,,
42,-,Maya Magub & Judith Busbridge,"Michael Haydn: Duo in D, P. 128: II. Adagio",-,42,1,,,,
43,-,Anthony Williams,"Gavotte in G, Hwv 491",-,43,1,,,,
44,-,Mario Venzago & Singapore Symphony Orchestra,"Suite from ""Wuthering Heights"" (Arr. for Soprano, Baritone, and Orchestra by Hans Sørensen): Act IV: IX. Meditation",-,44,1,,,,
45,-,Julia Andersson,Promise,-,45,1,,,,
46,-,Deutscher Jugendkammerchor,Gib unsern Fürsten,-,46,1,,,,
47,-,Florian Christl,Aurora,-,47,1,,,,
48,-,Kian Soltani & Aaron Pilsan,"Im Abendrot, D. 799 (Version for Cello and Piano) [Musical Moments]",-,48,1,,,,
49,-,Florian Heinisch,"Andante für Klavier in F-Dur, WoO 57 (Andante favori)",-,49,1,,,,
50,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. 6 for German Flute, Op. 2: III. Amoroso",-,50,1,,,,
51,-,Vadim Gluzman & Sandis Steinbergs,Summer Dances: V. Sadly,-,51,1,,,,
52,-,Julia Andersson,Luna,-,52,1,,,,
53,-,Fanfarenzug Rauenspurg e.V. der Stadt Ravensburg,Leibinger,-,53,1,,,,
54,-,"Malakai, Tim Hugh, Cardinal Vaughan Memorial School, Scott Price, London Mozart Players & Karl Jenkins",The Armed Man: A Mass for Peace: Benedictus,-,54,1,,,,
55,-,"Truro Cathedral Choir, BBC Concert Orchestra, Natalie Clein & Christopher Gray",On the South Downs: I. —,-,55,1,,,,
56,-,Christine Schornsheim,"Soirées musicales, Op. 6: No. 2 in F Major, Notturno",-,56,1,,,,
57,-,"Bernard Ladysz, Chór Filharmonii Narodowej w Warszawie, Chór Harcerski, Andrzej Markowski, Władysław Skoraczewski, Józef Bok, Orkiestra Symfoniczna Filharmonii Narodowej w Warszawie, Krystyna Szczepanska, ステファニア・ヴォイトヴィッチ, Kazimierz Pustelak & ペーター・ラッガー",Zmartwychwstanie: II. Ewangelia,-,57,1,,,,
58,-,Philharmonia Orchestra & Richard Bonynge,"Sylvia, Act 2: No. 10 Pas des Ethiopiens",-,58,1,,,,
59,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,21,5,,,,
60,-,ABÉLARD,Sonne,-,60,1,,,,
61,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov, Gian Carlo Luccardi, Dame Joan Sutherland & Chorus of the Royal Opera House, Covent Garden","I Puritani, Act 1: A Te, O Cara",-,61,1,,,,
62,-,Les chanteurs de Saint-Eustache & Emile Martin,"Bayerische Staatsbibliothek MS 2746, Missa brevis quatuor vocum: Benedictus",-,62,1,,,,
63,-,New York Philomusica,"The Marriage of Figaro, Non Più Andrai, Farfallone",-,63,1,,,,
64,-,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",-,64,1,,,,
65,-,Symphonieorchester des Bayerischen Rundfunks & Hans Gierster,Der Barbier von Bagdad: Ouvertüre,-,65,1,,,,
66,-,Florian Heinisch,"Sonate No. 9 in E-Dur, Op. 14.1: III. Rondo - Allegro commodo (Bonus Track)",-,66,1,,,,
67,-,Les chanteurs de Saint-Eustache & Emile Martin,"Bayerische Staatsbibliothek MS 2746, Missa brevis quatuor vocum: Sanctus",-,67,1,,,,
68,-,"Staatskapelle Dresden, Dresden Boys Choir & Hans Vonk","The Nutcracker, Op. 71: Act II Tableau 3: The enchanted palace of the kingdom of sweets",-,68,1,,,,
69,-,Divert'in Brass,James Bond Collection,-,69,1,,,,
70,-,Florian Heinisch,"Sonate No. 9 in E-Dur, Op. 14.1: II. Allegretto (Bonus Track)",-,70,1,,,,
71,-,"Jiří Válek, Jaroslav Krček & Capella Istropolitana","Flute Concerto In D Major, Op. 10, No. 3, RV 428, ""Il Gardellino"": I. Allegro",-,71,1,,,,
72,-,Aros Vokalensemble,"Dieu, qu?il a fait bon regarder",-,72,1,,,,
73,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"La Source, Ballet Suite: Circassian Danse",-,73,1,,,,
74,-,Weser-Renaissance Bremen,"Pratum spirituale (Excerpts): No. 35, Laudate Dominum",-,74,1,,,,
75,-,Florian Heinisch,"Sonate No. 9 in E-Dur, Op. 14.1: I. Allegro (Bonus Track)",-,75,1,,,,
76,-,Sächsisches Vocalensemble & Matthias Jung,Mein Herz ist bereit,-,76,1,,,,
77,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"La Source, Ballet Suite: Andante",-,77,1,,,,
78,-,Galilei Consort & Benjamin Chénier,"Messa e salmi concertati, Op. 4: Kyrie a 5 (Live Recording at La Chapelle Royale du Château de Versailles)",-,78,1,,,,
79,-,Marco Farolfi,"Keyboard Sonata in D Major, Kk. 415",-,79,1,,,,
80,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Rhapsodie Orientale, Op. 29: I. Andante",-,80,1,,,,
81,-,Peter Harvey & Purcell Quartet,"Weinen, Klagen, Sorgen, Zagen, BWV 12: Aria: Ich Folge Christo Nach (Bass)",-,81,1,,,,
82,-,Michael Chance & Purcell Quartet,"Weinen, Klagen, Sorgen, Zagen, BWV 12: Recitative: Wir Mussen Durch Viel Trubsal (Alto)",-,82,1,,,,
83,-,"Hetty Plumacher, Bregenz Festival Chorus, Wiener Symphoniker & Robert Stolz","Trauminsel, Act I: Männer, Männer, Männer",-,83,1,,,,
84,-,Elisaveta Blumina,"2 Bagatelles, Op. 173: No. II. Andantino",-,84,1,,,,
85,-,"Julianne Baird, Linda Burman-Hall & Lux Musica",A Pastoral Song (Original English Song): A Pastoral Song (Original English Song),-,85,1,,,,
86,-,"Julianne Baird, Linda Burman-Hall & Lux Musica",The Rose Bud (Traditional Scottish Song): The Rose Bud (Traditional Scottish Song),-,86,1,,,,
87,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 76 Die Himmel erzählen die Ehre Gottes, BWV 76: VII. Chorale - ""Es woll uns Gott genädig sein"" [Choir]",-,87,1,,,,
88,-,Netherlands Chamber Choir,Regina Coeli Laetare (À 5),-,88,1,,,,
89,-,Ensemble Vocal Européen & Philippe Herreweghe,Vater Unser Im Himmelreich: Vater Unser Im Himmelreich,-,89,1,,,,
90,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio (Live)",-,90,1,,,,
91,down,The Piano Guys,Beethoven's 5 Secrets,48,11,12,,,,
