Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,163,,,,
2,up,Yiruma,River Flows In You,4,1,65,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",12,2,149,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,163,,,,
5,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",6,3,107,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,158,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,156,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,150,,,,
9,up,Ludovico Einaudi,Fly,10,2,154,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,5,106,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,144,,,,
12,down,Ludovico Einaudi,Divenire,8,3,141,,,,
13,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,1,123,,,,
14,-,Benny Andersson,Happy New Year,-,5,4,,,,
15,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",18,13,96,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,5,130,,,,
17,down,Luciano Pavarotti,Caruso,16,3,128,,,,
18,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",21,6,105,,,,
19,up,Ludovico Einaudi,I giorni,19,7,95,,,,
20,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,3,7,,,,
21,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,8,69,,,,
22,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,29,6,92,,,,
23,down,Windsbacher Knabenchor,Stille Nacht,17,5,8,,,,
24,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,24,1,,,,
25,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Is This Now,-,25,1,,,,
26,-,Ryuichi Sakamoto,Koko,-,26,1,,,,
27,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: VI. Rejoice, O Virgin",-,27,1,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,106,,,,
29,-,Juanes,La Camisa Negra,-,2,48,,,,
30,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,30,1,,,,
31,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,14,4,,,,
32,-,Bettina Alms,In das Warten dieser Welt,-,32,1,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,1,119,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,7,71,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",31,1,91,,,,
36,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,9,6,,,,
37,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: III. Blessed is the man",-,37,1,,,,
38,-,"Frédéric de Roos, Philippe Pierlot, Marc Minkowski, Patrick Beuckels & Ricercar Consort","Konzert Pour Flûte À Bec, Basson, Deux Violons, Alto Et Basse Continue en F-Dur, TWV 52:F2: II. (Allegro)",-,38,1,,,,
39,-,Claudio Ferrarini,"12 Fantasien for Querflöte ohne Bass, TWV 40:2-13: No. 1, Fantasie in A Major: I. Vivace (Arr. by Claudio Ferrarini)",-,39,1,,,,
40,-,"Elvis Costello, John Harle Band, Balanescu Quartet, John Harle, Steve Lodder, Mitch Dalton & Roy Babbington",Mistress Mine: IV. When That I Was and a Little Tiny Boy,-,40,1,,,,
41,-,Academy of Ancient Music & Christopher Hogwood,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,41,2,,,,
42,-,Gerard Schwarz & Seattle Symphony,"Romeo and Juliet Suite No. 2, Op. 64ter : I. Montagues and Capulets",-,42,1,,,,
43,-,Hagen Quartett,"String Quartet No. 3 in G, K. 156: III. Tempo di Menuetto",-,43,1,,,,
44,-,Pier Giorgio Morandi & Hungarian State Opera Orchestra,"La forza del destino, Act I: Overture (Stella Artois)",-,44,1,,,,
45,-,"Frédéric de Roos, Philippe Pierlot, Marc Minkowski, Patrick Beuckels & Ricercar Consort","Konzert Pour Flûte À Bec, Basson, Deux Violons, Alto Et Basse Continue en F-Dur, TWV 52:F2: I. Largo",-,45,1,,,,
46,-,Academy of Ancient Music & Christopher Hogwood,"Music for the Royal Fireworks, HWV 351: IV. la Réjouissance",-,30,1,,,,
47,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: VII. The Six Psalms",-,47,1,,,,
48,-,"St. George's Chapel Choir, Windsor, James Vivian & Luke Bond",Away in a Manger,-,48,1,,,,
49,-,Olivia Belli,Berceuse,-,49,1,,,,
50,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: XIV. Troparion: Thou didst rise from the tomb",-,50,1,,,,
51,-,Axel Gillison,Gnossiennes: I. Lent,-,51,1,,,,
52,-,Sarah Brightman,When A Child Is Born,-,52,1,,,,
53,-,Hagen Quartett,"String Quartet No. 3 in G, K. 156: I. Presto",-,53,1,,,,
54,-,Starosielskie Bractwo Śpiewacze,Nigdy z królami - Pieśń Konfederatów Barskich,-,54,1,,,,
55,-,"Frédéric de Roos, Philippe Pierlot, Marc Minkowski, Patrick Beuckels & Ricercar Consort","Konzert Pour Flûte À Bec, Basson, Deux Violons, Alto Et Basse Continue en F-Dur, TWV 52:F2: IV. Allegro",-,55,1,,,,
56,-,"Odette Ernest Dias, Andrea Ernest Dias, Ruy Quaresma & Raimundo Nicioli","Uirapuru, W133",-,56,1,,,,
57,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: X. Having beheld the Resurrection",-,57,1,,,,
58,-,Michael Raucheisen & Maria Müller,"Das Deutsche Lied: Schlaf wohl, AV. 87",-,58,1,,,,
59,-,蓝岚,风继续吹,-,59,1,,,,
60,-,Athesinus Consort Berlin & Klaus-Martin Bresgott,Es ist ein Ros entsprungen,-,60,1,,,,
61,-,"Frédéric de Roos, Philippe Pierlot, Marc Minkowski, Patrick Beuckels & Ricercar Consort","Konzert Pour Flûte À Bec, Basson, Deux Violons, Alto Et Basse Continue en F-Dur, TWV 52:F2: III. (Grave)",-,61,1,,,,
62,-,New London Orchestra & Ronald Corp,Parade: III. Prestidigitateur chinois,-,62,1,,,,
63,-,Peter Kofler,"Präludium und Fuge e-moll, BWV 548: II. Fuge",-,63,1,,,,
64,-,Pavel Haas Quartet,"String Quartet No. 7 in F-Sharp Minor, Op. 108: No. 1, Allegretto",-,64,1,,,,
65,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concert No. 8 in C Minor, HWV 326: V. Siciliana Andante",-,65,1,,,,
66,-,Lucio Matarazzo,"36 Capricci, Op. 20: 36. Moderato",-,66,1,,,,
67,-,Cody Martin,Dark Night,-,67,1,,,,
68,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concert No. 6 in G Minor, HWV 324: III. Musette. Larghetto",-,68,1,,,,
69,-,Peter Kofler,"Präludium und Fuge e-moll, BWV 548: I. Präludium",-,69,1,,,,
70,-,Trio Karénine,"Piano Trio No. 4, Op. 90: V. Allegro. Meno mosso",-,70,1,,,,
71,-,Martin Bambauer,American Symphony: II. I Like to Be in America. Scherzo,-,71,1,,,,
72,-,Ton Koopman,"Prelude and Fugue in C Major, BWV 547: Fugue",-,72,1,,,,
73,-,Libor Kolman,Quand Vous Souriez,-,73,1,,,,
74,-,"Gottlob Frick, Chor der Deutschen Oper Berlin, Berliner Symphoniker & Wilhelm Schüchter",Zar und Zimmermann: Den hohen Herrscher würdig zu empfangen - Heil sei dem Tag,-,74,1,,,,
75,-,Claudio Colombo & Domenico Scarlatti,"Sonata K. 27 in B minor - Allegro, for Piano",-,75,1,,,,
76,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: II. Andante",-,76,1,,,,
77,-,Ton Koopman,"Prelude and Fugue in C Major, BWV 547: Prelude",-,77,1,,,,
78,-,Franzo Lombardi,Ave Verum (Piano Version),-,78,1,,,,
79,-,Istvan Szekely,"Piano Sonata No. 8 in C minor, Op. 13, ""Pathetique"": II. Adagio cantabile",-,79,1,,,,
80,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Nutcracker Suite, Op. 71a: No. 4, Valse des fleurs",-,80,1,,,,
81,-,Glenn Gould,Kindheit II,-,81,1,,,,
82,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,82,1,,,,
83,-,Glenn Gould,Joseph Hofmann,-,83,1,,,,
84,-,Ramón Vargas,Per La Gloria D'Adorarvi,-,84,1,,,,
85,-,Glenn Gould,Puritanismus,-,85,1,,,,
86,-,Glenn Gould,Kindheit I,-,86,1,,,,
87,-,Glenn Gould,Vorspann I,-,87,1,,,,
88,-,Franz Gordon,The Art Teacher,-,88,1,,,,
89,-,"The Orthodox Singers Male Choir, Georgy Smirnov & Boris Tchepikov",The Legend of Twelve Robbers,-,89,1,,,,
90,-,Jean Dubé,"3 Moods, Op. 47: No. 2, To a Vanishing Race",-,90,1,,,,
91,-,Jean Dubé,"Four Characteristic Pieces for Pianoforte, Op. 64: No. 1 in F-Sharp Minor, From the Village",-,91,1,,,,
92,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: XV. O queen victorious",-,92,1,,,,
93,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: XIII. Troparion: Today salvation is come",-,93,1,,,,
94,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: XII. The Great Doxology",-,94,1,,,,
95,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: XI. My soul magnifies the Lord",-,95,1,,,,
96,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: IX. Blessed art Thou, O Lord",-,96,1,,,,
97,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: VIII. Praise the name of the Lord",-,97,1,,,,
98,-,"Estonian Philharmonic Chamber Choir, Vladimir Miller & Paul Hillier","All-Night Vigil, Op.37: IV. O gentle light",-,98,1,,,,
99,down,Susan Boyle,I Dreamed a Dream,98,18,66,,,,
100,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,11,78,,,,
