Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,33,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,84,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,83,,,,
4,up,Ludovico Einaudi,Fly,7,2,78,,,,
5,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,5,1,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,9,2,72,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,84,,,,
8,down,이루마,River Flows in You (Orchestra Version),6,2,10,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,79,,,,
10,up,Ludovico Einaudi & I Virtuosi Italiani,Run,40,10,2,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,77,,,,
12,up,Ludovico Einaudi,Berlin Song,16,12,2,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),95,5,66,,,,
14,-,"Orquestra de la Comunitat Valenciana, Zubin Mehta, Andrea Bocelli, Coro de la Comunitat Valenciana, German Olvera, Pablo Garcia Lopez & Valentino Buzza",Puccini: Turandot / Act 3 - Nessun dorma!,-,14,1,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,1,65,,,,
16,down,Ludovico Einaudi,Divenire,10,3,69,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,2,73,,,,
18,up,Luciano Pavarotti,Caruso,25,3,63,,,,
19,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",26,1,69,,,,
20,-,Dustin O'Halloran,Opus 56,-,11,2,,,,
21,up,Olga Peretyatko & Semjon Skigin,"5 Lieder, Op. 49: No. 4, Wiegenlied",69,21,2,,,,
22,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,5,48,,,,
23,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",30,13,47,,,,
24,-,Out of Flux,Timing,-,24,1,,,,
25,-,The Piano Guys,A Thousand Years,-,2,39,,,,
26,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,26,1,,,,
27,down,Ludovico Einaudi,Ascolta,18,18,3,,,,
28,-,Istvan Kertesz & Vienna Philharmonic,"Symphony No. 9 in C Major, D. 944 - ""The Great"": II. Andante con moto",-,28,1,,,,
29,-,"Renée Fleming, Orchestra of the Age of Enlightenment & Harry Bicket","Agrippina, HWV 6: Bel piacere",-,29,1,,,,
30,-,Istvan Kertesz & Vienna Philharmonic,"Symphony No. 9 in C Major, D. 944 - ""The Great"": III. Scherzo (Allegro vivace)",-,30,1,,,,
31,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",67,2,23,,,,
32,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,3,,,,
33,-,Istvan Kertesz & Vienna Philharmonic,"Symphony No. 9 in C Major, D. 944 - ""The Great"": I. Andante - Allegro ma non troppo",-,33,1,,,,
34,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston & Academy of Ancient Music","""Utrecht"" Te Deum & Jubilate (HWV 278 & 279): We Praise Thee, O God",-,34,1,,,,
35,-,"Oskar Michallik, Siegfried Kurz & Staatskapelle Dresden","Konzert für Klarinette und Orchester A-Dur, KV 622: 2. Adagio",-,35,1,,,,
36,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,9,,,,
37,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,33,1,,,,
38,-,Istvan Kertesz & Vienna Philharmonic,"Symphony No. 9 in C Major, D. 944 - ""The Great"": IV. Allegro vivace",-,38,1,,,,
39,-,Sophie Dervaux & Sélim Mazari,Interférences,-,39,1,,,,
40,-,Ton Koopman,"The Well-Tempered Clavier, Book 1: Fugue No. 6 in D Minor, BWV 851",-,40,1,,,,
41,-,Julia Kleiter & Julius Drake,"Die Loreley, S. 273 (1st Version)",-,41,1,,,,
42,-,Michael Frankenberger,Sub Monte,-,42,1,,,,
43,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis",Magnificat: II. Quia respexit,-,43,1,,,,
44,-,Teodor Currentzis & MusicAeterna,"Così fan tutte, K. 588, Act I: Ouvertura",-,44,1,,,,
45,-,Ludovico Einaudi,Fairytale,-,45,2,,,,
46,-,Andrea Bocelli,Hallelujah,-,1,9,,,,
47,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,9,,,,
48,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,24,,,,
49,down,Susan Boyle,I Dreamed a Dream,33,18,32,,,,
50,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: III. Rondo. Vivace",-,50,1,,,,
51,-,Swarovski Musik Wattens,Schweden (Nationalhymne),-,51,1,,,,
52,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Riccardo I, ré d'Inghilterra, HWV 23, Act 2: ""Agitato da fiere tempeste"" (Riccardo)",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,9,,,,
54,-,Light Raven,"Hyrule Castle (From ""Breath of the Wild"") [Orchestral Cover] [with KaKaShUruKioRa]",-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,28,1,,,,
56,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Tolomeo, re d'Egitto, HWV 25, Act I: ""Torna sol per un momento"" (Tolomeo)",-,56,1,,,,
57,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: I. Allegro maestoso",-,57,1,,,,
58,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,5,9,,,,
59,-,"Heidi Grant Murphy, James Levine, Metropolitan Opera Chorus, Kaaren Erickson, Metropolitan Opera Orchestra, Korliss Uecker, Joyce Guyer, Jane Bunnell, Wendy White & Plácido Domingo","Parsifal: ""Hier War Das Tosen!""",-,59,1,,,,
60,-,"Franz-Josef Selig, Christian Thielemann & Orchester der Wiener Staatsoper","Parsifal: ""Mittag. Die Stund' Ist Da"" - Verwandlungsmusik",-,60,1,,,,
61,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Partenope, HWV 27, Act 2: ""Furibondo spira il vento"" (Arsace)",-,61,1,,,,
62,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,62,1,,,,
63,-,Dietrich Fischer-Dieskau & Wolfgang Sawallisch,"Der Einsiedler, Op. 83 No. 3 (Live)",-,63,1,,,,
64,-,"Benedikt Kobel, Christian Thielemann, Orchester der Wiener Staatsoper & In-Sung Sim","Parsifal: ""Geleiten Wir Im Bergenden Schrein""",-,64,1,,,,
65,-,Clara Rockmore,"Valse Sentimentale, Op. 51, No. 6",-,65,1,,,,
66,-,"Berliner Rundfunkchor, Simon Halsey, Maria Todtenhaupt & Jorg Strodthoff",Der Mond ist aufgegangen - EG 482,-,66,2,,,,
67,-,"Roland Bracht, Bernard Haitink & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K. 620, Act 2 Scene 12: No. 15, Arie, ""In diesen heil'gen Hallen"" (Sarastro)",-,67,1,,,,
68,-,Dustin O'Halloran & Bryan Senti,Opus 55 (Silfur Version),-,13,1,,,,
69,-,"Barbra Streisand, Claus Ogerman & Columbia Symphony Orchestra","Dank sei Dir, Herr",-,69,1,,,,
70,-,Maurizio Lucchetti,Canon in C Major (Easy Piano Version),-,70,1,,,,
71,-,Valentina Lisitsa,"Invention No 8 F Major, BWV 779",-,71,1,,,,
72,-,Mohmega,Hyrule Castle,-,72,1,,,,
73,-,Ikson,Moments,-,73,1,,,,
74,-,Berliner Rundfunkorchester & Horst Stein,Polnische Tanzsuite: IV. Galopp,-,74,1,,,,
75,-,Schwester Teresa Zukic & Stimmen der Berge,Segen für Dich,-,75,1,,,,
76,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,25,3,,,,
77,-,Dustin O'Halloran & Siggi String Quartet,Opus 17 (String Quartet Version),-,77,1,,,,
78,-,Berliner Rundfunkorchester & Horst Stein,Polnische Tanzsuite: II. Krakoviac,-,78,1,,,,
79,-,"Lea Desandre, David Stern & Opera Fuoco","Scena di Berenice, Hob. XXIVa:10: Aria ""Non partir bell’idol moi""",-,79,1,,,,
80,-,Sharon Isbin & Pacifica Quartet,"Chamber Concerto in D Major, RV 93 (Arr. E. Pujol for Guitar & String Quartet): II. Largo",-,80,1,,,,
81,-,"Wiener Philharmoniker, Karl Böhm & Dietmar Zeman","Bassoon Concerto in B-Flat, K. 191: II. Andante Ma Adagio",-,81,1,,,,
82,-,Berliner Rundfunkorchester & Horst Stein,Polnische Tanzsuite: I. Polonaise,-,82,1,,,,
83,-,Dame Emma Kirkby & Romantic Chamber Group of London,"Three Browning Songs, Op. 44: II. Ah, Love, But A Day!",-,83,1,,,,
84,-,Eik Octobre,Building,-,84,1,,,,
85,-,Christian Rivet & Emmanuel Pahud,History of the Tango: IV. Concert d'aujourd'hui (Modern Day Concert),-,85,1,,,,
86,-,Igor Levit,"Goldberg Variations, BWV 988 - Aria with 30 Variations: Aria",-,86,1,,,,
87,-,Christoffer Moe Ditlevsen,The Road Less Travelled,-,87,1,,,,
88,-,Evgeni Koroliov,"Goldberg Variations, BWV 988: 1. Aria",-,88,1,,,,
89,-,Matthew Curtis,Alleluia - Bass 1 Predominant - Eric Whitacre (feat. Matthew Curtis),-,89,1,,,,
90,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Edward Pleasant","The Magic Flute ""Die Zauberflöte"", K. 620: Act II - ""Ein Mädchen Oder Weibchen""",-,90,1,,,,
91,-,竹内まりか,Missing Piece,-,91,1,,,,
92,-,Rafał Blechacz,"24 Préludes, Op. 28: XIX. in E-Flat Major",-,92,1,,,,
93,-,"Marek Janowski, Rundfunkchor Berlin & Deutsches Symphonie-Orchester Berlin",Der Freischütz - Romantic Opera in Three Acts/Ein braver Mann,-,93,1,,,,
94,-,Christoffer Moe Ditlevsen,The Traveller,-,94,1,,,,
95,-,"Marek Janowski, Rundfunkchor Berlin & Deutsches Symphonie-Orchester Berlin",Der Freischütz - Romantic Opera in Three Acts/Was gibt's hier?,-,95,1,,,,
96,-,Barry Griffiths & BBC Northern Symphony Orchestra,Die Feen : Overture,-,96,1,,,,
97,-,Marc-André Hamelin,"Studies on Chopin's Études: IV. A Minor, ""Ignis fatuus"": 2nd Version from Étude in A Minor, Op. 10 No. 2",-,97,1,,,,
98,-,András Schiff,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta. Adagio molto semplice e cantabile",-,98,1,,,,
99,-,Enrico Caruso,La Donna e Mobile (Original),-,99,1,,,,
100,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",99,6,48,,,,
