Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,30,,,,
2,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,210,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,224,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,224,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,2,204,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,211,,,,
7,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,184,,,,
8,up,The Piano Guys,A Thousand Years,14,2,145,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,178,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,7,126,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",9,1,146,,,,
12,down,Café del mundo,Una mattina (Arr. for Guitar),7,2,6,,,,
13,down,The Tango Project,Por Una Cabeza,12,8,127,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,119,,,,
15,up,Berliner Sinfonie-Orchester,Boléro,15,5,109,,,,
16,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,2,1,,,,
17,-,Jordi Forniés,Hela Nokto,-,17,1,,,,
18,down,Wiener Sängerknaben,O du Fröhliche,16,14,82,,,,
19,down,Johann Strauss Orchestra,Can-Can,17,9,83,,,,
20,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,1,95,,,,
21,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,19,16,70,,,,
22,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,3,94,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,11,74,,,,
24,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,61,,,,
25,-,Jeffrey Work & Elizabeth Dorman,Trumpet Sonata: II. Adagio,-,25,1,,,,
26,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,26,2,,,,
27,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,96,,,,
28,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,40,,,,
29,-,Tenebrae & Nigel Short,Stopping By Woods On A Snowy Evening,-,29,1,,,,
30,-,Purely Blond,Summer Drink,-,30,1,,,,
31,-,Patrick Hamilton,Christine's Theme,-,31,1,,,,
32,-,David Orlowsky Trio,Indigo,-,32,3,,,,
33,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,19,58,,,,
34,-,Eldbjørg Hemsing & Håvard Gimse,The Arctic Suite: V. Sea Ice Melting (Violin-Piano Version),-,34,1,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,145,,,,
36,-,"Paul Redinowski, Conrad von der Goltz & Luigi Varese","Concerto for Violin: ""Winter"", Op 8, No 4, II. Largo",-,36,1,,,,
37,-,Orchester Reto Parolari,Der Reigen,-,37,1,,,,
38,-,Gabríel Ólafs,Filma Solo,-,38,1,,,,
39,-,Paola Baron,"Samson et Delila, Act II: Mon coeur s'ouvre à ta voix (Arr. for Harp by Johannès Snoer)",-,39,1,,,,
40,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,16,12,,,,
41,-,Viktor Orri Árnason & Budapest Art Orchestra,Eilífur: VII. Nectar,-,41,1,,,,
42,-,Franz Gordon,"Mouvement II, Noir Et Blanc",-,42,1,,,,
43,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,42,7,,,,
44,-,Cuarteto Soltango,La vida es una Milonga,-,44,1,,,,
45,-,リュカ・ドゥバルグ,"3 Nocturnes, Op. 33: No. 3 in A-Flat Major",-,45,1,,,,
46,-,VPROD Publishing,Chim Sẻ Đi Nắng,-,46,1,,,,
47,-,Danny Mulhern,Flow State Vestida 4,-,47,1,,,,
48,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,9,2,,,,
49,-,"Riccardo Frizza, Orchestra Gli Originali & Javier Camarena","L'elisir d'amore, Act II: Una furtiva lagrima (Live)",-,49,1,,,,
50,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,26,1,,,,
51,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,51,1,,,,
52,-,"Temple Church Choir, Yehudi Menuhin, Bath Festival Orchestra & Victoria de los Ángeles","Vesperae solennes de confessore, K. 339: V. Laudate Dominum",-,52,1,,,,
53,-,天之籁音乐,"Ancient Airs and Dances,Suite3: Ⅰ",-,53,1,,,,
54,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Pietro Mascagni. Cavalleria Rusticana: Intermezzo,-,54,1,,,,
55,-,Jack Rothstein & Johann Strauss Orchestra,"Farewell!, Op. 211",-,55,1,,,,
56,-,Otto Kermbach und sein Großes Unterhaltungsorchester,"Puppchen: Puppchen, du bist mein Augenstern (Arr. for Orchestra)",-,56,1,,,,
57,-,"Maurice André, Sir Neville Marriner & Academy of St. Martin in the Fields",Trumpet Concerto in C Minor: II. Allegro,-,57,1,,,,
58,-,"Daniel Hope, Benjamin Günst, Omar Massa, Stephane Logerot, Joscho Stephan & Jacques Ammon",Por una cabeza (Transcr. for Solo Violin and Chamber Orchestra),-,30,1,,,,
59,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: 2. Bailero (excerpt),-,59,1,,,,
60,-,Berlin Philharmonic Octet,"Septett Es-dur, Op. post.: II. Adagio",-,60,1,,,,
61,-,Pierre Cochereau,"Toccata and Fugue in D Minor, BWV 565: 1. Toccata",-,61,1,,,,
62,-,"Ferdinand Leitner, Berlin Philharmonic & Wilhelm Kempff","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 1. Allegro",-,62,1,,,,
63,-,"Dean Billmeyer, Karl Straube & Johann Sebastian Bach",Präludium und Fuge E-Moll BWV 548: 2. Fuge,-,63,1,,,,
64,-,"Yuri Ban, Shigeru Sakurai & Keiko Kashima","Canzone da battello: No. 4, La biondina in gondoleta",-,64,1,,,,
65,-,Olivier Latry,Improvisation by Olivier Latry: IV. Final (Live),-,65,1,,,,
66,-,Cyprien Katsaris,Merci Monsieur Chopin... (World Premiere Recording),-,66,1,,,,
67,-,"Yuri Ban, Shigeru Sakurai & Keiko Kashima","Canzone da battello: No. 3, Si, la gondola averé, no crie",-,67,1,,,,
68,-,Orchestre Symphonique De Montreal & Charles Dutoit,Carmen: Prelude to Act III,-,68,1,,,,
69,-,"Dean Billmeyer, Karl Straube & Johann Sebastian Bach",Präludium und Fuge E-Moll BWV 548: 1. Präludium,-,69,1,,,,
70,-,"Virtuosi Saxoniae, Ludwig Güttler, Friedrich Kircheis & Christina Haupt",Overture (Suite) In B Major (arr. E. Steinsdorf): VI. Air III,-,70,1,,,,
71,-,Niklas Paschburg,Blooming (In C Minor) [Tomat Remix],-,71,1,,,,
72,-,Cyprien Katsaris,"Coppélia ou la fille aux yeux d'émail, Act I: Valse No. 1 (Arr. for Piano)",-,72,1,,,,
73,-,"Yuri Ban, Shigeru Sakurai & Keiko Kashima","Canzone da battello: No. 2, Sopra il toppè",-,73,1,,,,
74,-,"Zefira Valova, Il Pomo d'Oro & Shunske Sato","Violin Concerto No. 5 in G Minor, BWV 1056R: III. Presto (Arr. Forkel)",-,74,1,,,,
75,-,"Yuri Ban, Shigeru Sakurai & Keiko Kashima","Canzone da battello: No. 1, Cara la mia Nineta",-,75,1,,,,
76,-,Virtuosi Saxoniae & Ludwig Güttler,Overture (Suite) in B Major: V. Menuett I - Menuett II [Arr. E. Steinsdorf],-,76,1,,,,
77,-,"Zefira Valova, Il Pomo d'Oro & Shunske Sato","Violin Concerto No. 5 in G Minor, BWV 1056R: II. Largo (Arr. Forkel)",-,77,1,,,,
78,-,Europa Galante & Fabio Biondi,"La Stravaganza Op.4 No.9, Concerto in E Minor, RV 279: I. Allegro",-,78,1,,,,
79,-,Till Fellner,"French Suite No. 5 in G, BWV 816: III. Sarabande",-,79,1,,,,
80,-,"Virtuosi Saxoniae, Ludwig Güttler, Friedrich Kircheis & Christina Haupt",Overture (Suite) In B Major (arr. E. Steinsdorf): IV. Air II,-,80,1,,,,
81,-,"Zefira Valova, Il Pomo d'Oro & Shunske Sato","Violin Concerto No. 5 in G Minor, BWV 1056R: I. Allegro (Arr. Forkel)",-,81,1,,,,
82,-,Salzburger Bachchor & Alois Glassner,"Ave Maria, WAB 6",-,82,1,,,,
83,-,Till Fellner,"French Suite No. 5 in G, BWV 816: II. Courante",-,83,1,,,,
84,-,福田進一,Lagrima (Tarrega),-,84,1,,,,
85,-,"Zefira Valova, Il Pomo d'Oro & Shunske Sato","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,85,1,,,,
86,-,"Zefira Valova, Il Pomo d'Oro & Shunske Sato","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,86,1,,,,
87,-,"Zefira Valova, Il Pomo d'Oro & Shunske Sato","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,87,1,,,,
88,-,Ricardo Odnoposoff & Jean Antonietti,Liebesleid,-,88,1,,,,
89,-,Ricardo Odnoposoff & Jean Antonietti,Liebesfreud,-,89,1,,,,
90,-,Ricardo Odnoposoff & Jean Antonietti,Schön Rosmarin,-,90,1,,,,
91,-,Rita Bálint & Denes Bárto,Dowland's Galliard,-,91,1,,,,
92,-,Rita Bálint,A Toy,-,92,1,,,,
93,-,Rita Bálint & Denes Bárto,A Galliard,-,93,1,,,,
94,-,Manuel Barrueco & Steve Morse,Cavatina,-,94,1,,,,
95,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,21,52,,,,
96,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,22,4,98,,,,
97,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,24,4,52,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,3,74,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,108,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,117,,,,
