Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Lumme,Eläköön Elämä,1,1,102,,,,
2,-,Saara Soisalo,Confession,-,2,10,,,,
3,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,7,1,140,,,,
4,up,Smashing Pumpkins,Bullet With Butterfly Wings,5,4,2,,,,
5,-,Markus Venehsalo & Mavon Safia,Made In Finland,-,5,1,,,,
6,-,Nina Simone,Here Comes the Sun,-,1,46,,,,
7,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,1,34,,,,
8,-,Chantal Chamberland,I Put a Spell On You,-,8,1,,,,
9,-,Chantal Chamberland,Fever,-,9,1,,,,
10,-,グラン・ミラー&ヒズ・オーケストラ,Jukebox Saturday Night,-,10,1,,,,
11,-,Anita O'Day,A Nightingale Sang In Berkeley Square,-,11,1,,,,
12,-,KAMA Kollektiv,Plastic Trees,-,12,1,,,,
13,-,Alan Kaplan,I Fall in Love Too Easily,-,13,1,,,,
14,-,Sinikka Langeland Ensemble,Langt Innpå Skoga,-,14,1,,,,
15,up,Ry Cooder & Manuel Galban,María la O,27,1,171,,,,
16,-,Gregory Porter,Dad Gone Thing,-,16,1,,,,
17,-,Pentti Hietanen,Yö Väistyy,-,4,26,,,,
18,-,Madeleine Peyroux,Dance Me to the End of Love,-,18,1,,,,
19,-,Jacky Terrasson,Solar,-,19,1,,,,
20,-,Puhti Trio,Lastenjuhlat,-,20,1,,,,
21,-,Aaron Jonah Lewis,Maple Leaf Rag (feat. Ragtime Banjo Revival),-,21,1,,,,
22,-,Laura Annika Quartet,Metsä,-,22,1,,,,
23,-,Timo Kiiskinen,Helppo muistaa,-,23,1,,,,
24,-,The Watercolors,Aurora (the Dawn),-,24,1,,,,
25,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,8,9,,,,
26,-,Georgie Fame,Sunny,-,26,1,,,,
27,-,Heikki Sarmanto & Juhani Aaltonen,Through Forest,-,27,1,,,,
28,-,Alice Babs,Jag kunde ha dansat natten lång (I Could Have Danced All Night) [Remastered 2003],-,28,1,,,,
29,-,Sidney Bechet & His Blue Note Jazzmen,Muskrat Ramble,-,29,1,,,,
30,-,Sun Ra and His Arkestra,Ancient Ethiopia,-,30,1,,,,
31,up,The Stuntmen,Kesä Ja Kärpäset,36,10,7,,,,
32,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,21,,,,
33,-,Herbie Hancock,Cantaloupe Island,-,16,11,,,,
34,-,Hedvig Hanson,Suudlus,-,34,1,,,,
35,-,Arve Henriksen,Budbringeren,-,35,1,,,,
36,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,15,,,,
37,-,The Barry Sisters,Vyoch Tyoch Tyoch,-,37,1,,,,
