Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,8,1,32,79,2019-11-17,1,2020-12-13
2,up,Cyril,Stumblin' In,3,1,3,,,,
3,up,Sia,Snowman,11,3,12,57,2020-12-20,11,2020-12-27
4,down,The Kolors,ITALODISCO,2,1,23,,,,
5,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,4,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),7,2,6,,,,
7,up,Lanberry & Tribbs,"Dzięki, że jesteś",15,4,5,,,,
8,-,Colin,Santa Gave Coal To Nicole,-,8,1,,,,
9,-,Tom Petty,Love Is a Long Road,-,9,1,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),43,2,23,,,,
11,-,Colin,Consuela Clause,-,11,1,,,,
12,-,Colin,Santa Stuffed a Turkey,-,12,1,,,,
13,-,Daria Zawiałow,Z Tobą na chacie,-,3,12,,,,
14,-,Colin,Santa's Clause,-,14,1,,,,
15,down,RWH,With Me Happy I'am Sorry,4,4,4,,,,
16,-,Colin,Santa Got the Sack,-,16,1,,,,
17,up,Vixen,Ne Rozumiju,25,2,3,,,,
18,up,Wham!,Last Christmas (Single Version),33,2,23,70,2019-12-01,2,2020-12-27
19,-,Colin,North Pole Under Siege,-,19,1,,,,
20,up,Shakin' Stevens,Merry Christmas Everyone,61,8,16,62,2020-12-27,62,2020-12-27
21,-,Rema & Selena Gomez,Calm Down,-,2,45,,,,
22,-,Bobby Helms,Jingle Bell Rock (Single Version),-,22,3,56,2019-12-22,19,2020-12-27
23,-,Fonos & Gibbs,Purpura,-,4,14,,,,
24,-,Taylor Swift,Cruel Summer,-,24,4,,,,
25,down,Jung Kook & USHER,Standing Next to You (Usher Remix),5,5,2,,,,
26,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,13,5,19,31,2019-12-08,26,2020-12-27
27,-,SMOLIK / KEV FOX,Belly of the Whale,-,27,1,,,,
28,-,Blanka,Solo,-,2,32,,,,
29,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,26,,,,
30,down,Dua Lipa,Houdini,6,3,5,,,,
31,down,Marc Rebillet,Your New Morning Alarm,14,8,8,,,,
32,-,Gary Clark Jr. & Junkie XL,Come Together,-,32,1,,,,
33,down,Loreen,Tattoo,24,1,29,,,,
34,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,21,6,,,,
35,-,Ituana,It's My Life,-,35,1,,,,
36,down,Taylor Swift,You’re Losing Me (From The Vault),19,19,2,,,,
37,-,Colin,Santa Lost His Groove,-,37,1,,,,
38,-,Jerzy Duduś matuszkiewicz,Muzyka Koncowa,-,38,1,,,,
39,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,3,20,,,,
40,-,Doja Cat,Demons,-,40,1,,,,
41,-,Colin,"Don't Gaslight Santa, Teddy (Santa's Radio Edit)",-,41,1,,,,
42,-,James Hype & Kim Petras,Drums,-,33,1,,,,
43,-,Artur Rojek,Odrobinę więcej,-,43,1,,,,
44,-,Ed Sheeran,Perfect,-,12,38,73,2019-10-06,58,2019-10-20
45,-,Kenya Grace,Strangers,-,5,8,,,,
46,-,KREAM & Coco Star,I Need A Miracle,-,46,1,,,,
47,-,John Williams,Carol of the Bells,-,47,1,,,,
48,-,"Tom Polo, Lee Avril & Dalbani",Drowning,-,48,1,,,,
49,-,Śpiewanki,Wlazł Kotek,-,49,1,,,,
50,-,Style Project & Lee Avril,Space,-,50,1,,,,
51,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,6,5,34,2019-12-29,13,2020-12-27
52,down,Smolasty & Doda,Nim Zajdzie Słońce,20,1,18,,,,
53,-,David Kushner,Daylight,-,3,18,,,,
54,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,13,1,,,,
55,-,Maxwell Lusty,Patience Is a Virtue,-,55,1,,,,
56,-,Wojtek Jabłoński,Bo Ty Masz Siłę,-,56,1,,,,
57,-,DJ Tons,Always Remember Us This Way,-,3,1,,,,
58,-,Shayne Orok & Curserino,greedy (Japanese Ver.),-,58,1,,,,
59,-,Leela James,Miss You,-,59,1,,,,
60,-,Savage,Only You,-,60,1,,,,
61,-,Elmiene & BADBADNOTGOOD,Marking My Time (BADBADNOTGOOD Edit),-,61,1,,,,
62,-,Nicki Minaj,Big Difference,-,61,1,,,,
63,-,PRO8L3M,Forever,-,63,1,,,,
64,-,Silent Winters,"Baby, It's Cold Outside",-,64,1,,,,
65,-,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,-,15,6,,,,
66,-,Alice Russell,Rain,-,66,1,,,,
67,down,P!nk,TRUSTFALL,47,2,32,,,,
68,-,Śpiewające Brzdące,Praca górnika,-,68,1,,,,
69,-,Genzie,List do M,-,69,1,,,,
70,-,Wham!,Last Christmas (Pudding Mix),-,17,11,,,,
71,-,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),-,71,1,,,,
72,-,Phoenix,Alone on Christmas Day,-,72,1,,,,
73,-,Shayne Orok & Curserino,Golden Hour (Japanese Version),-,73,1,,,,
74,-,Jeazzus,8 O 8,-,74,1,,,,
75,-,Michael Patrick Kelly,Beautiful Madness,-,1,26,,,,
76,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,58,2,,,,
77,-,Śpiewające Brzdące,Siedem reniferów,-,77,1,,,,
78,-,Orkidz & Cafe De Anatolia,Respira,-,78,1,,,,
79,-,Ed Sheeran & Elton John,Merry Christmas,-,3,10,,,,
80,-,rexqer,Fortnite Coral Chorus Lobby Music,-,80,1,,,,
81,-,Leela James,So Cold,-,81,1,,,,
82,-,Fred again.. & Baby Keem,leavemealone,-,82,1,,,,
83,-,IZ & Cg,Act Right,-,83,1,,,,
84,-,Avi Belleli,new small Steps,-,84,1,,,,
85,-,I Santo California,Tornerò,-,85,1,,,,
86,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,29,3,,,,
87,-,Paulina Rubio,Don't Say Goodbye,-,87,1,,,,
88,-,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),-,88,1,,,,
89,-,DJ Chinwax,VAKABONAGERIE,-,89,1,,,,
90,-,Kleks & Konrad Repiński,Podróż Alberta,-,86,1,,,,
91,-,Tamino,Persephone,-,91,1,,,,
92,-,Mario Biondi,Driving Home for Christmas,-,92,1,,,,
93,-,When.In.Maine,Breadcrumbs,-,93,1,,,,
94,-,"Miuosh, Smolik & NOSPR",Wizje (feat. Piotr Rogucki) [Live],-,94,1,,,,
95,down,Piersi,Bałkanica,28,10,57,,,,
96,-,Nicolas Julian,Mask Off,-,96,1,,,,
97,-,Genjutsu Beats,Cell,-,97,1,,,,
98,-,Konstantinos Argiros,Athina Mou,-,98,1,,,,
99,-,The Maccabees,Unknow,-,99,1,,,,
100,-,Iryna Bilyk,Волшебники,-,100,1,,,,
