Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,7,,,,
2,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],3,2,6,,,,
3,up,OneRepublic,I Ain't Worried,8,1,19,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,3,7,,,,
5,-,Sylwia Grzeszczak,"O nich, o Tobie",-,5,2,,,,
6,up,Sam Smith & Kim Petras,Unholy,17,1,3,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,4,1,17,,,,
8,-,Dawid Podsiadło,To co masz Ty!,-,2,1,,,,
9,down,Liu,Ringtone Drop (Radio Edit),1,1,12,,,,
10,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",21,1,52,,,,
11,up,Harry Styles,Late Night Talking,67,11,8,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,9,,,,
13,up,Doda,Melodia Ta,65,6,10,,,,
14,up,Gibbs & Kiełas,Piękny Świat,16,8,8,,,,
15,-,Stray Kids,CASE 143,-,15,1,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,2,19,,,,
17,up,twocolors,Heavy Metal Love,40,4,6,,,,
18,-,Pascal Letoublon,Friendships,-,11,21,,,,
19,-,Ignacy,Czekam Na Znak,-,7,1,,,,
20,up,Harry Styles,As It Was,22,1,26,,,,
21,-,Måneskin,THE LONELIEST,-,10,1,,,,
22,up,sanah & Kwiat Jabłoni,Szary świat,59,1,24,,,,
23,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,21,2,,,,
24,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,90,17,2,,,,
25,down,Adele,Skyfall,6,5,49,,,,
26,up,Malik Montana & Żabson,Do Tanca,85,18,3,,,,
27,-,Chris Brown,Under the Influence,-,26,2,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),7,5,57,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,60,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,9,50,,,,
31,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,18,4,,,,
32,-,Beyoncé,CUFF IT,-,5,1,,,,
33,down,Adele,Hello,15,7,49,,,,
34,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,12,9,,,,
35,down,Piersi,Bałkanica,12,10,46,,,,
36,-,Pelican & Tribbs,The Bad Touch,-,17,2,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),20,9,42,,,,
38,down,Ed Sheeran,Shape of You,13,7,52,94,2020-01-05,94,2020-01-05
39,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,13,21,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),24,15,38,,,,
41,up,Rosa Linn,SNAP,78,13,4,,,,
42,-,TaMalcherek,Pokruszone,-,42,1,,,,
43,up,B.R.O,Jeszcze Będzie Pięknie,86,26,8,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,53,,,,
45,down,Skolim,Wyglądasz Idealnie,25,1,14,,,,
46,-,Reto & Wroobel,Klej,-,29,1,,,,
47,-,Adele,Send My Love (To Your New Lover),-,47,1,,,,
48,-,BLACKPINK,Hard to Love,-,39,2,,,,
49,-,Lee Wilson & El Funkador,Just Got Paid (Sebb Junior Remix),-,49,1,,,,
50,-,Biscits,I Confess (feat. Romeo),-,50,1,,,,
51,up,Snakedoctors,B Song (WW Remix),69,51,2,,,,
52,-,The Kills,Dead Road 7,-,52,1,,,,
53,-,Dermot Kennedy,Kiss Me,-,3,2,,,,
54,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,8,,,,
55,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,46,25,8,,,,
56,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
57,-,SEULGI,28 Reasons,-,57,1,,,,
58,-,Ekipa,3Kipa,-,4,19,,,,
59,-,George Ezra,Green Green Grass,-,10,10,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],70,26,5,,,,
61,-,Marc Anthony,Dímelo,-,61,1,,,,
62,-,Czeslaw Niemen,Sen o Warszawie,-,26,2,,,,
63,-,Apocalyptica,Fade To Black,-,63,1,,,,
64,-,Elton John,Country Comfort,-,64,1,,,,
65,-,Boozoo Bajou,Night Over Manaus,-,65,1,,,,
66,-,Hey,Moja i Twoja Nadzieja (feat. Edyta Bartosiewicz),-,66,1,,,,
67,-,Ilan Eshkeri,47 Ronin,-,67,1,,,,
68,down,Ed Sheeran,I See Fire,35,8,56,,,,
69,-,Kasia Popowska,Lecę Tam,-,69,1,,,,
70,-,Pearson Sound,Red Sky,-,70,1,,,,
71,-,Apocalyptica,Inquisition Symphony,-,71,1,,,,
72,-,Swordman Kitala & Village Cuts,Digida,-,72,1,,,,
73,-,Apocalyptica,Harmageddon,-,73,1,,,,
74,-,Samantha Fox,Touch Me (I Want Your Body),-,74,1,,,,
75,-,Margaret & KaCeZet,Niespokojne morze,-,39,5,,,,
76,up,アヴィーチー,Wake Me Up,79,23,16,,,,
77,-,Motörhead,Overkill,-,77,1,,,,
78,-,Skolim,Kiss me Baby,-,54,1,,,,
79,-,38 Special,Second Chance,-,79,1,,,,
80,-,City the Mask,MetaMask,-,80,1,,,,
81,-,Colin,One Night In the Jungle (Moombahton Remix),-,81,1,,,,
82,-,Yelsid,¿Y Yo Qué?,-,82,1,,,,
83,-,Italoconnection,Today Tomorrow (Fogli & Colombo Rmx),-,83,1,,,,
84,-,Costa Mee,Think in Love,-,84,1,,,,
85,-,Othélie,Picasso,-,85,1,,,,
86,-,Nosowska,Boso (Kayax XX Rework),-,30,1,,,,
87,-,Tyga,Happy Birthday,-,87,1,,,,
88,-,Colin,One Night In the Jungle (Moombahton Radio Edit),-,88,1,,,,
89,-,Andrzej Piaseczny,Ania,-,28,1,,,,
90,down,Lady Gaga & Bradley Cooper,Shallow,19,5,90,25,2019-10-06,25,2019-10-06
91,-,Brodka,Monika (Radio Edit),-,91,1,,,,
92,-,Maryla Rodowicz,W Sumie Nie Jest Źle,-,92,2,,,,
93,-,Cloé Mailly,en photo,-,93,1,,,,
94,-,RING RAPPER RATATA & Levixone,Otyamu,-,94,1,,,,
95,-,DJ Chus,Underwater,-,95,1,,,,
96,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,92,1,,,,
97,-,"FiFi, DJ PM & DJ DAGZ",Hana,-,97,1,,,,
98,-,Daria & Pelican,Lowkey,-,48,1,,,,
99,down,Weekend,Ona Tańczy Dla Mnie,26,18,33,,,,
100,-,Matt Dusk,Back In Town,-,100,1,,,,
